ZI2022Z,20220809,20.631,20.631,20.631,20.631,20.631,0,0
ZI2022Z,20220810,20.889,20.889,20.889,20.889,20.889,0,0
ZI2022Z,20220811,20.499,20.499,20.499,20.499,20.499,0,0
ZI2022Z,20220812,20.845,20.845,20.845,20.845,20.845,0,0
ZI2022Z,20220815,20.412,20.412,20.412,20.412,20.412,0,0
ZI2022Z,20220816,20.204,20.204,20.204,20.204,20.204,0,0
ZI2022Z,20220817,19.845,19.845,19.845,19.845,19.845,0,0
ZI2022Z,20220818,19.569,19.569,19.569,19.569,19.569,0,0
ZI2022Z,20220819,19.176,19.176,19.176,19.176,19.176,0,0
ZI2022Z,20220822,18.980,18.980,18.980,18.980,18.980,0,0
ZI2022Z,20220823,19.121,19.121,19.121,19.121,19.121,0,0
ZI2022Z,20220824,18.974,18.974,18.974,18.974,18.974,0,0
ZI2022Z,20220825,19.161,19.161,19.161,19.161,19.161,0,0
ZI2022Z,20220826,18.825,18.825,18.825,18.825,18.825,0,0
ZI2022Z,20220829,18.670,18.670,18.670,18.670,18.670,0,0
ZI2022Z,20220830,18.287,18.287,18.287,18.287,18.287,0,0
ZI2022Z,20220831,17.882,17.882,17.882,17.882,17.882,0,0
ZI2022Z,20220901,17.666,17.666,17.666,17.666,17.666,0,0
ZI2022Z,20220902,17.881,17.881,17.881,17.881,17.881,0,0
ZI2022Z,20220905,17.881,17.881,17.881,17.881,17.881,0,0
ZI2022Z,20220906,17.908,17.908,17.908,17.908,17.908,0,0
ZI2022Z,20220907,18.260,18.260,18.260,18.260,18.260,0,0
ZI2022Z,20220908,18.442,18.442,18.442,18.442,18.442,0,0
ZI2022Z,20220909,18.767,18.767,18.767,18.767,18.767,0,0
ZI2022Z,20220912,19.860,19.860,19.860,19.860,19.860,0,0
ZI2022Z,20220913,19.491,19.491,19.491,19.491,19.491,0,0
ZI2022Z,20220914,19.569,19.569,19.569,19.569,19.569,0,0
ZI2022Z,20220915,19.269,19.269,19.269,19.269,19.269,0,0
ZI2022Z,20220916,19.381,19.381,19.381,19.381,19.381,0,0
ZI2022Z,20220919,19.358,19.358,19.358,19.358,19.358,0,0
ZI2022Z,20220920,19.183,19.183,19.183,19.183,19.183,0,0
ZI2022Z,20220921,19.480,19.480,19.480,19.480,19.480,0,0
ZI2022Z,20220922,19.617,19.617,19.617,19.617,19.617,0,0
ZI2022Z,20220923,18.910,18.910,18.910,18.910,18.910,0,0
ZI2022Z,20220926,18.480,18.480,18.480,18.480,18.480,0,0
ZI2022Z,20220927,18.337,18.337,18.337,18.337,18.337,0,0
ZI2022Z,20220928,18.880,18.880,18.880,18.880,18.880,0,0
ZI2022Z,20220929,18.712,18.712,18.712,18.712,18.712,0,0
ZI2022Z,20220930,19.039,19.039,19.039,19.039,19.039,0,0
ZI2022Z,20221003,20.589,20.589,20.589,20.589,20.589,0,0
ZI2022Z,20221004,21.099,21.099,21.099,21.099,21.099,0,0
ZI2022Z,20221005,20.544,20.544,20.544,20.544,20.544,0,0
ZI2022Z,20221007,20.255,20.255,20.255,20.255,20.255,0,0
ZI2022Z,20221010,19.615,19.615,19.615,19.615,19.615,0,0
