SBES12022V,20220510,-0.29,-0.27,-0.31,-0.30,-0.30,2796,0
SBES12022V,20220511,-0.29,-0.28,-0.32,-0.30,-0.29,2526,0
SBES12022V,20220512,-0.30,-0.26,-0.33,-0.27,-0.26,3147,0
SBES12022V,20220513,-0.28,-0.21,-0.28,-0.21,-0.22,6574,0
SBES12022V,20220516,-0.21,-0.19,-0.23,-0.20,-0.19,10608,0
SBES12022V,20220517,-0.19,-0.14,-0.21,-0.18,-0.18,15197,0
SBES12022V,20220518,-0.17,-0.15,-0.24,-0.22,-0.23,7237,0
SBES12022V,20220519,-0.22,-0.19,-0.24,-0.21,-0.21,3969,0
SBES12022V,20220520,-0.21,-0.17,-0.22,-0.20,-0.20,4234,0
SBES12022V,20220523,-0.20,-0.18,-0.28,-0.27,-0.27,9293,0
SBES12022V,20220524,-0.27,-0.23,-0.28,-0.25,-0.25,6178,0
SBES12022V,20220525,-0.25,-0.22,-0.27,-0.25,-0.24,5292,0
SBES12022V,20220526,-0.25,-0.25,-0.29,-0.27,-0.27,7289,0
SBES12022V,20220527,-0.27,-0.25,-0.29,-0.26,-0.25,4450,0
SBES12022V,20220531,-0.23,-0.23,-0.31,-0.30,-0.30,7393,0
SBES12022V,20220601,-0.29,-0.28,-0.32,-0.32,-0.32,8733,0
SBES12022V,20220602,-0.32,-0.28,-0.33,-0.31,-0.30,7556,0
SBES12022V,20220603,-0.30,-0.30,-0.33,-0.33,-0.32,5835,0
SBES12022V,20220606,-0.32,-0.27,-0.34,-0.33,-0.33,8007,0
SBES12022V,20220607,-0.33,-0.33,-0.39,-0.39,-0.38,17313,0
SBES12022V,20220608,-0.38,-0.33,-0.39,-0.35,-0.36,11173,0
SBES12022V,20220609,-0.36,-0.33,-0.38,-0.36,-0.35,11452,0
SBES12022V,20220610,-0.36,-0.35,-0.40,-0.38,-0.39,9644,0
SBES12022V,20220613,-0.38,-0.38,-0.44,-0.42,-0.41,12658,0
SBES12022V,20220614,-0.42,-0.36,-0.43,-0.38,-0.38,11566,0
SBES12022V,20220615,-0.38,-0.34,-0.40,-0.35,-0.35,10420,0
SBES12022V,20220616,-0.35,-0.29,-0.37,-0.31,-0.30,7347,0
SBES12022V,20220617,-0.29,-0.25,-0.30,-0.30,-0.29,9770,0
SBES12022V,20220621,-0.30,-0.25,-0.31,-0.29,-0.30,11584,0
SBES12022V,20220622,-0.30,-0.30,-0.34,-0.33,-0.33,11403,0
SBES12022V,20220623,-0.34,-0.26,-0.34,-0.27,-0.26,15908,0
SBES12022V,20220624,-0.27,-0.26,-0.29,-0.28,-0.28,8849,0
SBES12022V,20220627,-0.27,-0.26,-0.32,-0.28,-0.30,9560,0
SBES12022V,20220628,-0.30,-0.24,-0.30,-0.27,-0.26,10716,0
SBES12022V,20220629,-0.27,-0.26,-0.29,-0.27,-0.27,8488,0
SBES12022V,20220630,-0.28,-0.24,-0.28,-0.27,-0.27,11492,0
SBES12022V,20220701,-0.27,-0.25,-0.30,-0.29,-0.29,10077,0
SBES12022V,20220705,-0.30,-0.26,-0.30,-0.26,-0.27,13998,0
SBES12022V,20220706,-0.26,-0.23,-0.28,-0.25,-0.25,9778,0
SBES12022V,20220707,-0.25,-0.14,-0.25,-0.14,-0.15,15293,0
SBES12022V,20220708,-0.15,-0.07,-0.15,-0.12,-0.12,22854,0
SBES12022V,20220711,-0.13,-0.10,-0.20,-0.17,-0.19,10707,0
SBES12022V,20220712,-0.19,-0.16,-0.20,-0.18,-0.20,10534,0
SBES12022V,20220713,-0.20,-0.11,-0.20,-0.12,-0.12,12067,0
SBES12022V,20220714,-0.12,-0.11,-0.16,-0.15,-0.15,6035,0
SBES12022V,20220715,-0.14,-0.12,-0.15,-0.14,-0.14,6887,0
SBES12022V,20220718,-0.14,-0.10,-0.14,-0.12,-0.12,7059,0
SBES12022V,20220719,-0.12,-0.12,-0.19,-0.19,-0.19,11483,0
SBES12022V,20220720,-0.19,-0.18,-0.20,-0.18,-0.18,9781,0
SBES12022V,20220721,-0.18,-0.17,-0.21,-0.18,-0.18,11774,0
SBES12022V,20220722,-0.17,-0.16,-0.20,-0.18,-0.17,13475,0
SBES12022V,20220725,-0.18,-0.18,-0.20,-0.20,-0.19,15212,0
SBES12022V,20220726,-0.19,-0.17,-0.21,-0.19,-0.18,16148,0
SBES12022V,20220727,-0.18,-0.15,-0.19,-0.16,-0.17,13196,0
SBES12022V,20220728,-0.17,-0.08,-0.17,-0.13,-0.12,14469,0
SBES12022V,20220729,-0.12,-0.11,-0.15,-0.14,-0.15,8893,0
SBES12022V,20220801,-0.15,-0.10,-0.15,-0.12,-0.12,9573,0
SBES12022V,20220802,-0.11,-0.08,-0.14,-0.10,-0.11,10753,0
SBES12022V,20220803,-0.10,-0.06,-0.13,-0.11,-0.12,14724,0
SBES12022V,20220804,-0.12,-0.10,-0.14,-0.11,-0.13,10820,0
SBES12022V,20220805,-0.12,-0.06,-0.13,-0.08,-0.08,12100,0
SBES12022V,20220808,-0.07,-0.05,-0.10,-0.08,-0.09,10931,0
SBES12022V,20220809,-0.08,-0.01,-0.08,-0.04,-0.04,12392,0
SBES12022V,20220810,-0.04,0.04,-0.04,-0.03,-0.02,16459,0
SBES12022V,20220811,-0.02,0.01,-0.03,-0.01,-0.02,11594,0
SBES12022V,20220812,-0.02,0.03,-0.02,0.03,0.01,9077,0
SBES12022V,20220815,0.02,0.06,0.02,0.02,0.03,10930,0
SBES12022V,20220816,0.02,0.06,0.01,0.04,0.02,11121,0
SBES12022V,20220817,0.03,0.05,0.02,0.04,0.03,9071,0
SBES12022V,20220818,0.02,0.05,0.00,0.01,0.00,15770,0
SBES12022V,20220819,0.00,0.08,0.00,0.06,0.05,17306,0
SBES12022V,20220822,0.06,0.07,0.02,0.02,0.02,10627,0
SBES12022V,20220823,0.02,0.06,0.02,0.06,0.05,10729,0
SBES12022V,20220824,0.05,0.10,0.05,0.09,0.08,14804,0
SBES12022V,20220825,0.08,0.13,0.06,0.12,0.12,27683,0
SBES12022V,20220826,0.12,0.23,0.11,0.20,0.20,25688,0
SBES12022V,20220829,0.20,0.20,0.15,0.16,0.16,17311,0
SBES12022V,20220830,0.17,0.18,0.13,0.14,0.14,12961,0
SBES12022V,20220831,0.14,0.15,0.10,0.11,0.12,15368,0
SBES12022V,20220901,0.12,0.18,0.07,0.18,0.17,26059,0
SBES12022V,20220902,0.18,0.22,0.13,0.14,0.14,24248,0
SBES12022V,20220906,0.15,0.23,0.14,0.19,0.18,39790,0
SBES12022V,20220907,0.19,0.32,0.19,0.23,0.23,62262,0
SBES12022V,20220908,0.23,0.32,0.20,0.22,0.21,70876,0
