20221230 15:39:48.632,9.7985,0,T,R,N
20221230 15:39:49.656,9.7992,0,T,R,N
20221230 15:39:51.724,9.7853,0,T,D,N
20221230 15:39:51.724,9.7950,0,T,R,N
20221230 15:39:52.932,9.8007,0,T,R,N
20221230 15:39:54.140,9.7998,0,T,R,N
20221230 15:39:55.176,9.7970,0,T,R,N
20221230 15:39:57.160,9.7841,0,T,D,N
20221230 15:39:57.160,9.7970,0,T,R,N
20221230 15:39:58.176,9.7967,0,T,R,N
20221230 15:39:59.264,9.7960,0,T,R,N
20221230 15:40:01.328,9.7959,0,T,R,N
20221230 15:40:02.296,9.7920,0,T,R,N
20221230 15:40:03.292,9.7925,0,T,R,N
20221230 15:40:04.472,9.7838,0,T,R,N
20221230 15:40:05.448,9.7936,0,T,R,N
20221230 15:40:06.464,9.7937,0,T,R,N
20221230 15:40:07.444,9.7934,0,T,R,N
20221230 15:40:08.408,9.7922,0,T,R,N
20221230 15:40:09.516,9.7921,0,T,R,N
20221230 15:40:10.624,9.7928,0,T,R,N
20221230 15:40:11.500,9.7959,0,T,R,N
20221230 15:40:12.840,9.7977,0,T,R,N
20221230 15:40:13.856,9.8042,0,T,R,N
20221230 15:40:14.904,9.8037,0,T,R,N
20221230 15:40:16.948,9.8063,0,T,R,N
20221230 15:40:19.052,9.7993,0,T,R,N
20221230 15:40:20.020,9.7929,0,T,R,N
20221230 15:40:21.048,9.7914,0,T,R,N
20221230 15:40:23.152,9.7930,0,T,R,N
20221230 15:40:24.360,9.8033,0,T,R,N
20221230 15:40:25.548,9.7927,0,T,R,N
20221230 15:40:26.624,9.7917,0,T,R,N
20221230 15:40:27.644,9.7920,0,T,R,N
20221230 15:40:28.620,9.7919,0,T,R,N
20221230 15:40:29.688,9.7947,0,T,R,N
20221230 15:40:30.716,9.7968,0,T,R,N
20221230 15:40:32.940,9.7959,0,T,R,N
20221230 15:40:33.876,9.7973,0,T,R,N
20221230 15:40:34.952,9.7972,0,T,R,N
20221230 15:40:36.040,9.7975,0,T,R,N
20221230 15:40:37.016,9.7973,0,T,R,N
20221230 15:40:40.280,9.7971,0,T,R,N
20221230 15:40:41.388,9.7970,0,T,R,N
20221230 15:40:42.424,9.7959,0,T,R,N
20221230 15:40:44.320,9.7963,0,T,R,N
20221230 15:40:45.416,9.7962,0,T,R,N
20221230 15:40:46.432,9.7966,0,T,R,N
20221230 15:40:47.640,9.7968,0,T,R,N
20221230 15:40:48.908,9.7967,0,T,R,N
20221230 15:40:50.040,9.7973,0,T,R,N
20221230 15:40:50.964,9.7982,0,T,R,N
20221230 15:40:52.072,9.7986,0,T,R,N
20221230 15:40:53.088,9.7994,0,T,R,N
20221230 15:40:55.012,9.7988,0,T,R,N
20221230 15:40:56.080,9.7984,0,T,R,N
20221230 15:40:57.148,9.8000,0,T,R,N
20221230 15:40:58.336,9.8001,0,T,R,N
20221230 15:40:59.352,9.7999,0,T,R,N
20221230 15:41:00.388,9.8000,0,T,R,N
20221230 15:41:01.376,9.7997,0,T,R,N
20221230 15:41:02.452,9.7994,0,T,R,N
20221230 15:41:03.600,9.7996,0,T,R,N
20221230 15:41:04.640,9.7997,0,T,R,N
20221230 15:41:05.684,9.7996,0,T,R,N
20221230 15:41:06.724,9.7998,0,T,R,N
20221230 15:41:07.800,9.7990,0,T,R,N
20221230 15:41:09.784,9.7989,0,T,R,N
20221230 15:41:10.884,9.8008,0,T,R,N
20221230 15:41:11.952,9.8014,0,T,R,N
20221230 15:41:12.964,9.8006,0,T,R,N
20221230 15:41:14.888,9.8010,0,T,R,N
20221230 15:41:15.928,9.7999,0,T,R,N
20221230 15:41:16.992,9.7997,0,T,R,N
20221230 15:41:18.040,9.7999,0,T,R,N
20221230 15:41:19.048,9.7990,0,T,R,N
20221230 15:41:20.064,9.7991,0,T,R,N
20221230 15:41:21.052,9.7986,0,T,R,N
20221230 15:41:22.108,9.7992,0,T,R,N
20221230 15:41:23.144,9.8008,0,T,R,N
20221230 15:41:24.344,9.8017,0,T,R,N
20221230 15:41:25.312,9.8013,0,T,R,N
20221230 15:41:26.360,9.8012,0,T,R,N
20221230 15:41:28.384,9.7945,0,T,R,N
20221230 15:41:28.384,9.7955,0,T,R,N
20221230 15:41:29.460,9.7954,0,T,R,N
20221230 15:41:30.496,9.7970,0,T,R,N
20221230 15:41:31.444,9.7956,0,T,R,N
20221230 15:41:33.768,9.8069,0,T,D,N
20221230 15:41:33.768,9.7948,0,T,R,N
20221230 15:41:34.752,9.7951,0,T,R,N
20221230 15:41:36.892,9.7870,0,T,D,N
20221230 15:41:36.892,9.7984,0,T,R,N
20221230 15:41:38.120,9.7955,0,T,R,N
20221230 15:41:39.164,9.7947,0,T,R,N
20221230 15:41:40.184,9.7930,0,T,R,N
20221230 15:41:42.256,9.7936,0,T,R,N
20221230 15:41:43.304,9.7952,0,T,R,N
20221230 15:41:44.584,9.7948,0,T,R,N
20221230 15:41:45.600,9.7953,0,T,R,N
20221230 15:41:46.748,9.7968,0,T,R,N
20221230 15:41:47.876,9.7957,0,T,R,N
20221230 15:41:48.812,9.7956,0,T,R,N
20221230 15:41:49.820,9.7949,0,T,R,N
20221230 15:41:50.888,9.7950,0,T,R,N
20221230 15:41:51.976,9.7935,0,T,R,N
20221230 15:41:52.972,9.7946,0,T,R,N
20221230 15:41:53.956,9.7941,0,T,R,N
