20221125 12:01:10.456,7.020,4,B,R,N
20221125 12:01:10.460,7.020,5,B,R,N
20221125 12:01:10.468,7.020,1,B,R,N
20221125 12:01:10.640,7.015,6,B,R,N
20221125 12:01:15.996,7.015,7,B,R,N
20221125 12:01:16.248,7.015,8,B,R,N
20221125 12:01:20.444,7.120,4,A,R,N
20221125 12:01:20.464,7.080,4,A,R,N
20221125 12:01:20.828,7.030,1,B,R,N
20221125 12:01:20.828,7.035,1,B,R,N
20221125 12:01:22.796,7.120,4,A,R,N
20221125 12:01:22.864,7.080,4,A,R,N
20221125 12:01:23.220,7.120,4,A,R,N
20221125 12:01:23.264,7.085,4,A,R,N
20221125 12:01:23.644,7.120,4,A,R,N
20221125 12:01:23.644,7.130,5,A,R,N
20221125 12:01:23.644,7.095,4,A,R,N
20221125 12:01:23.792,7.090,4,A,R,N
20221125 12:01:24.436,7.130,5,A,R,N
20221125 12:01:24.436,7.095,4,A,R,N
20221125 12:01:25.012,7.090,4,A,R,N
20221125 12:01:26.004,7.130,5,A,R,N
20221125 12:01:26.064,7.095,4,A,R,N
20221125 12:01:32.556,7.090,4,A,R,N
20221125 12:01:34.000,7.085,4,A,R,N
20221125 12:01:34.016,7.090,4,A,R,N
20221125 12:01:35.712,7.130,5,A,R,N
20221125 12:01:35.816,7.095,4,A,R,N
20221125 12:01:36.300,7.090,4,A,R,N
20221125 12:01:46.156,7.085,4,A,R,N
20221125 12:01:46.164,7.090,4,A,R,N
20221125 12:01:47.064,7.085,4,A,R,N
20221125 12:01:47.068,7.130,5,A,R,N
20221125 12:01:47.072,7.090,4,A,R,N
20221125 12:01:56.600,7.085,4,A,R,N
20221125 12:01:56.604,7.080,4,A,R,N
20221125 12:01:56.604,7.085,4,A,R,N
20221125 12:01:56.604,7.090,4,A,R,N
20221125 12:01:59.996,7.085,4,A,R,N
20221125 12:01:59.996,7.090,4,A,R,N
20221125 12:01:59.996,7.130,5,A,R,N
20221125 12:02:00.064,7.090,4,A,R,N
20221125 12:02:01.144,7.130,5,A,R,N
20221125 12:02:01.264,7.075,4,A,R,N
20221125 12:02:02.876,7.070,4,A,R,N
20221125 12:02:04.668,7.110,4,A,R,N
20221125 12:02:04.668,7.075,4,A,R,N
20221125 12:02:32.432,7.110,4,A,R,N
20221125 12:02:32.432,7.120,4,A,R,N
20221125 12:02:32.464,7.075,4,A,R,N
20221125 12:02:47.648,7.070,4,A,R,N
20221125 12:02:48.004,7.110,4,A,R,N
20221125 12:02:48.004,7.075,4,A,R,N
20221125 12:03:02.268,7.110,4,A,R,N
20221125 12:03:02.268,7.120,4,A,R,N
20221125 12:03:02.296,7.110,4,A,R,N
20221125 12:03:02.364,7.075,4,A,R,N
20221125 12:03:02.932,7.120,4,A,R,N
20221125 12:03:02.960,7.075,4,A,R,N
20221125 12:03:10.324,7.110,4,A,R,N
20221125 12:03:10.328,7.120,4,A,R,N
20221125 12:03:10.364,7.080,4,A,R,N
20221125 12:03:10.492,7.120,4,A,R,N
20221125 12:03:10.564,7.080,4,A,R,N
20221125 12:03:15.964,7.120,4,A,R,N
20221125 12:03:16.028,7.080,4,A,R,N
20221125 12:03:17.800,7.120,4,A,R,N
20221125 12:03:17.820,7.080,4,A,R,N
20221125 12:03:21.136,7.075,4,A,R,N
20221125 12:03:38.592,7.110,4,A,R,N
20221125 12:03:38.592,7.100,4,A,R,N
20221125 12:03:38.664,7.065,4,A,R,N
20221125 12:03:47.624,7.110,4,A,R,N
20221125 12:03:47.664,7.075,4,A,R,N
20221125 12:03:53.464,7.110,4,A,R,N
20221125 12:03:53.464,7.120,4,A,R,N
20221125 12:03:53.492,7.080,4,A,R,N
20221125 12:03:54.328,7.030,1,B,R,N
20221125 12:03:54.808,7.120,4,A,R,N
20221125 12:03:54.872,7.080,4,A,R,N
20221125 12:03:56.076,7.030,2,B,R,N
20221125 12:03:56.076,7.030,3,B,R,N
20221125 12:03:56.076,7.030,2,B,R,N
20221125 12:03:56.180,7.030,1,B,R,N
20221125 12:03:56.328,7.030,2,B,R,N
20221125 12:03:56.336,7.030,1,B,R,N
20221125 12:03:56.344,7.030,2,B,R,N
20221125 12:03:56.344,7.030,3,B,R,N
20221125 12:03:56.348,7.030,2,B,R,N
20221125 12:03:56.348,7.030,3,B,R,N
20221125 12:03:56.348,7.030,2,B,R,N
20221125 12:03:56.360,7.030,3,B,R,N
20221125 12:03:56.360,7.030,4,B,R,N
20221125 12:03:56.360,7.120,4,A,R,N
20221125 12:03:56.360,7.130,5,A,R,N
20221125 12:03:56.360,7.035,1,B,R,N
20221125 12:03:56.360,7.130,1,A,R,N
20221125 12:03:56.372,7.030,4,B,R,N
20221125 12:03:56.372,7.035,1,B,R,N
20221125 12:03:56.372,7.040,1,B,R,N
20221125 12:03:56.376,7.030,4,B,R,N
20221125 12:03:56.380,7.030,3,B,R,N
20221125 12:03:56.380,7.030,2,B,R,N
20221125 12:03:56.456,7.080,4,A,R,N
20221125 12:03:56.492,7.030,1,B,R,N
20221125 12:03:56.584,7.025,1,B,R,N
20221125 12:03:56.800,7.025,2,B,R,N
20221125 12:03:56.800,7.025,3,B,R,N
20221125 12:03:56.804,7.025,2,B,R,N
20221125 12:03:56.804,7.025,3,B,R,N
20221125 12:03:59.660,7.025,2,B,R,N
20221125 12:03:59.660,7.025,1,B,R,N
20221125 12:04:01.588,7.075,4,A,R,N
20221125 12:04:01.976,7.120,4,A,R,N
20221125 12:04:01.976,7.080,4,A,R,N
20221125 12:04:06.308,7.075,4,A,R,N
20221125 12:04:08.072,7.120,4,A,R,N
20221125 12:04:08.076,7.025,2,B,R,N
20221125 12:04:08.076,7.080,4,A,R,N
20221125 12:04:08.076,7.025,3,B,R,N
20221125 12:04:09.184,7.025,6,B,R,N
20221125 12:04:09.184,7.025,3,B,R,N
20221125 12:04:09.220,7.025,7,B,R,N
20221125 12:04:13.444,7.035,1,B,R,N
20221125 12:04:13.444,7.040,1,B,R,N
20221125 12:04:22.056,7.120,4,A,R,N
20221125 12:04:22.128,7.080,4,A,R,N
20221125 12:04:25.124,7.120,4,A,R,N
20221125 12:04:25.156,7.080,4,A,R,N
20221125 12:04:28.840,7.075,4,A,R,N
20221125 12:04:30.200,7.070,4,A,R,N
20221125 12:04:36.064,7.110,4,A,R,N
20221125 12:04:36.164,7.075,4,A,R,N
20221125 12:04:50.276,7.040,1,T,R,N
20221125 12:04:50.276,7.035,2,B,R,N
20221125 12:05:01.204,7.110,4,A,R,N
20221125 12:05:01.204,7.120,4,A,R,N
20221125 12:05:01.280,7.080,4,A,R,N
20221125 12:05:39.000,7.075,4,A,R,N
20221125 12:05:41.004,7.120,4,A,R,N
20221125 12:05:41.008,7.080,4,A,R,N
20221125 12:05:42.160,7.120,4,A,R,N
20221125 12:05:42.264,7.065,4,A,R,N
20221125 12:05:43.920,7.100,4,A,R,N
20221125 12:05:43.920,7.110,4,A,R,N
20221125 12:05:43.920,7.120,4,A,R,N
20221125 12:05:43.972,7.080,4,A,R,N
20221125 12:06:18.076,7.075,4,A,R,N
20221125 12:06:22.520,7.120,4,A,R,N
20221125 12:06:22.564,7.080,4,A,R,N
20221125 12:06:29.568,7.075,4,A,R,N
20221125 12:06:32.880,7.120,4,A,R,N
20221125 12:06:32.964,7.080,4,A,R,N
20221125 12:06:41.556,7.075,4,A,R,N
20221125 12:06:45.004,7.070,4,A,R,N
20221125 12:06:45.004,7.075,4,A,R,N
20221125 12:06:48.432,7.070,4,A,R,N
20221125 12:06:50.276,7.035,1,B,R,N
20221125 12:06:50.276,7.110,4,A,R,N
20221125 12:06:50.284,7.035,1,T,R,N
20221125 12:06:50.284,7.010,1,B,R,N
20221125 12:06:50.284,7.035,7,A,R,N
20221125 12:06:50.284,7.035,8,A,R,N
20221125 12:06:50.284,7.030,8,A,R,N
20221125 12:06:50.288,7.035,8,A,R,N
20221125 12:06:50.288,7.030,8,A,R,N
20221125 12:06:50.292,7.035,8,A,R,N
20221125 12:06:50.360,7.035,1,A,R,N
20221125 12:06:50.360,7.090,4,A,R,N
20221125 12:06:50.364,7.080,4,A,R,N
20221125 12:06:50.364,7.045,4,A,R,N
20221125 12:06:50.404,6.990,1,B,R,N
20221125 12:06:50.452,6.980,1,B,R,N
20221125 12:06:50.456,6.985,4,B,R,N
20221125 12:06:54.008,6.990,4,B,R,N
20221125 12:06:54.008,6.985,4,B,R,N
20221125 12:06:55.988,6.985,5,B,R,N
20221125 12:06:56.472,6.990,4,B,R,N
20221125 12:06:58.148,6.985,1,B,R,N
20221125 12:06:58.148,6.985,5,B,R,N
20221125 12:06:59.184,6.990,4,B,R,N
20221125 12:06:59.184,7.090,4,A,R,N
20221125 12:06:59.264,7.050,4,A,R,N
20221125 12:07:00.316,6.985,1,B,R,N
20221125 12:07:00.320,6.985,5,B,R,N
20221125 12:07:02.112,6.990,4,B,R,N
20221125 12:07:02.976,6.985,1,B,R,N
20221125 12:07:02.976,6.985,5,B,R,N
