TGS2022Z,20220630,88350,88350,88350,88350,88350,0,14
TGS2022Z,20220701,88350,88350,88350,88350,88350,1,14
TGS2022Z,20220704,88350,88350,88350,88350,88350,0,14
TGS2022Z,20220705,86630,86630,86600,86600,86600,6,11
TGS2022Z,20220706,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220707,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220708,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220711,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220712,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220713,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220714,86600,86600,86600,86600,86600,0,11
TGS2022Z,20220715,82200,82200,82000,82000,82000,2,12
TGS2022Z,20220719,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220720,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220721,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220722,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220725,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220726,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220727,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220728,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220729,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220801,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220802,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220803,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220804,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220805,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220808,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220809,82000,82000,82000,82000,82000,0,12
TGS2022Z,20220810,80310,80310,80300,80300,80300,2,13
TGS2022Z,20220812,80300,80300,80300,80300,80300,0,13
TGS2022Z,20220815,80300,80300,80300,80300,80300,0,13
TGS2022Z,20220816,80300,80300,80300,80300,80300,0,13
TGS2022Z,20220817,80100,80100,80100,80100,80100,1,12
TGS2022Z,20220818,80100,80100,80100,80100,80100,0,12
TGS2022Z,20220819,80100,80100,80100,80100,80100,0,12
TGS2022Z,20220822,81100,81100,81100,81100,81100,1,12
TGS2022Z,20220823,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220824,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220825,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220826,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220829,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220830,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220831,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220901,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220902,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220905,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220906,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220907,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220908,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220909,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220912,81100,81100,81100,81100,81100,0,12
TGS2022Z,20220913,80000,80000,80000,80000,80000,0,12
TGS2022Z,20220914,80000,80000,80000,80000,80000,0,12
TGS2022Z,20220915,80000,80000,80000,80000,80000,0,12
TGS2022Z,20220916,80000,80000,80000,80000,80000,0,12
TGS2022Z,20220920,80000,80000,80000,80000,80000,0,12
TGS2022Z,20220921,79500,79500,79500,79500,79500,1,12
TGS2022Z,20220922,79500,79500,79500,79500,79500,0,12
TGS2022Z,20220926,77490,77490,77490,77490,77490,1,11
TGS2022Z,20220927,77490,77490,77490,77490,77490,0,11
TGS2022Z,20220928,77490,77490,77490,77490,77490,0,11
TGS2022Z,20220929,77490,77490,77490,77490,77490,0,11
TGS2022Z,20220930,77490,77490,77490,77490,77490,0,11
TGS2022Z,20221003,77490,77490,77490,77490,77490,0,11
TGS2022Z,20221004,77490,77490,77490,77490,77490,0,11
TGS2022Z,20221005,77490,77490,77490,77490,77490,0,11
TGS2022Z,20221006,77490,77490,77490,77490,77490,0,11
TGS2022Z,20221007,77490,77490,77490,77490,77490,0,11
TGS2022Z,20221011,77490,77490,77490,77490,77490,1,10
TGS2022Z,20221012,77490,77490,77490,77490,77490,0,10
TGS2022Z,20221013,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221014,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221017,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221018,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221019,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221020,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221021,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221024,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221025,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221026,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221027,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221028,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221031,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221101,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221102,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221104,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221107,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221108,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221109,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221110,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221111,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221114,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221115,75900,75900,75900,75900,75900,0,10
TGS2022Z,20221116,72900,72900,72900,72900,72900,1,0
TGS2022Z,20221117,72900,72900,72900,72900,72900,0,0
TGS2022Z,20221118,72900,72900,72900,72900,72900,0,0
TGS2022Z,20221121,72900,72900,72900,72900,72900,0,0
TGS2022Z,20221122,72900,72900,72900,72900,72900,0,0
TGS2022Z,20221124,72900,72900,72900,72900,72900,0,0
TGS2022Z,20221125,72900,72900,72900,72900,72900,0,0
