FFEU2022Z,20220728,63190,64500,62499,63818,63818,3966,96478
FFEU2022Z,20220729,64271,65600,63915,64822,64930,2682,97062
FFEU2022Z,20220801,64890,65990,62481,65389,63390,3295,96644
FFEU2022Z,20220802,63381,63747,62500,63500,63500,4256,98826
FFEU2022Z,20220803,63585,63943,62550,63250,63291,3642,99454
FFEU2022Z,20220804,63438,63705,62699,63384,63384,2902,101218
FFEU2022Z,20220805,63306,64100,62794,63723,63659,1988,103028
FFEU2022Z,20220808,63925,63925,62300,63243,63670,4518,108212
FFEU2022Z,20220809,63800,63990,62661,62881,62912,5893,115836
FFEU2022Z,20220810,62824,63807,62709,63720,63775,3007,118076
FFEU2022Z,20220811,63883,64208,63592,64129,64133,1951,118178
FFEU2022Z,20220812,63870,64356,62909,63218,63255,13540,116362
FFEU2022Z,20220815,63180,64200,63038,63894,63710,4883,109380
FFEU2022Z,20220816,63626,63998,63040,63155,63128,4469,107946
FFEU2022Z,20220817,63135,63671,62055,62657,62657,2960,108930
FFEU2022Z,20220818,62747,63195,60935,61303,61303,7633,117482
FFEU2022Z,20220819,61299,61316,59850,60384,60389,5087,123486
FFEU2022Z,20220822,60481,61664,60219,60507,60646,5952,128560
FFEU2022Z,20220823,60780,61240,60376,60823,60805,5816,129212
FFEU2022Z,20220824,60765,61174,60520,60830,60826,2496,130886
FFEU2022Z,20220825,60762,61470,60610,61271,61200,5214,135306
FFEU2022Z,20220826,61292,61600,60798,61557,61600,2164,135366
FFEU2022Z,20220829,61646,61818,61000,61552,61499,2489,137272
FFEU2022Z,20220830,61503,62188,61087,61112,61136,3789,138018
FFEU2022Z,20220831,61099,61685,60491,61229,61256,4166,138678
FFEU2022Z,20220901,61300,61613,60800,60980,60959,2992,139794
FFEU2022Z,20220902,61030,62190,60600,61940,61908,4608,140828
FFEU2022Z,20220905,61947,62062,60664,61950,61338,14259,152632
FFEU2022Z,20220906,61300,61750,61168,61495,61458,5326,151528
FFEU2022Z,20220907,61549,62016,61410,61544,61544,4331,151428
FFEU2022Z,20220908,61548,62111,61474,61777,61775,5097,151548
FFEU2022Z,20220909,61703,62264,61571,62088,62055,36510,203352
FFEU2022Z,20220912,62123,62843,61887,61914,61934,29035,241718
FFEU2022Z,20220913,61970,62199,60879,61181,61185,18510,251254
FFEU2022Z,20220914,61150,61349,60700,61033,61032,42655,293536
FFEU2022Z,20220915,61000,61650,60505,61232,61238,120409,355950
FFEU2022Z,20220916,61343,61500,60056,60529,60483,155981,438872
FFEU2022Z,20220919,60418,60917,60192,60507,60264,91299,445546
FFEU2022Z,20220920,60238,61753,59973,61535,61540,147167,462404
FFEU2022Z,20220921,61599,63244,60510,60718,60764,124533,454528
FFEU2022Z,20220922,60798,60950,58701,59090,58996,79507,476400
FFEU2022Z,20220923,59073,59346,55883,56470,56461,157414,494998
FFEU2022Z,20220926,56521,57077,55581,56432,56689,83456,490294
FFEU2022Z,20220927,56620,56996,55950,56035,56047,73735,490606
FFEU2022Z,20220928,56010,56499,53822,55080,54969,97917,500008
FFEU2022Z,20220929,55152,55797,54283,54987,54894,126132,492492
FFEU2022Z,20220930,54821,58085,49178,57331,57342,584388,630734
FFEU2022Z,20221003,57331,58277,56013,57181,57140,216044,709846
FFEU2022Z,20221004,57182,57668,56355,57150,57139,124722,721728
FFEU2022Z,20221005,57267,58735,56853,58100,58056,83712,719828
FFEU2022Z,20221006,58097,58702,57160,57758,57804,100163,735346
FFEU2022Z,20221007,57758,59400,56998,56998,57030,217061,695492
FFEU2022Z,20221010,57026,59106,56350,56659,57814,92790,693582
FFEU2022Z,20221011,57856,59500,56730,56892,56850,166063,735830
FFEU2022Z,20221012,56891,58100,55901,57700,57673,100170,732838
FFEU2022Z,20221013,57706,58390,57432,58115,58140,137372,737598
FFEU2022Z,20221014,58153,58592,57013,57050,57051,159559,737572
FFEU2022Z,20221017,57149,57720,56352,56597,57143,94436,733430
FFEU2022Z,20221018,57145,58070,57074,57870,57874,58264,738524
FFEU2022Z,20221019,57866,58200,56776,57396,57409,77245,748094
FFEU2022Z,20221020,57415,58370,57309,58095,58088,137202,737328
FFEU2022Z,20221021,58075,58109,56871,57999,57999,140192,742702
FFEU2022Z,20221024,58048,58483,57797,57925,58250,103062,732526
FFEU2022Z,20221025,58261,60282,58250,60150,60165,122508,749960
FFEU2022Z,20221026,60213,60750,59948,60100,60104,69582,741770
FFEU2022Z,20221027,60299,60802,59556,60582,60542,115472,703406
FFEU2022Z,20221028,60594,61190,60250,60748,60678,63592,696300
FFEU2022Z,20221031,60661,61210,59801,60741,59950,121420,746566
FFEU2022Z,20221101,59936,60331,59355,59404,59370,69180,787772
FFEU2022Z,20221102,59415,60391,59312,60114,60110,80738,770454
FFEU2022Z,20221103,60082,60364,59414,59650,59682,25,778954
FFEU2022Z,20221107,60096,60246,59700,59853,59926,58928,769480
FFEU2022Z,20221108,59941,60346,59746,60272,60280,52032,771946
FFEU2022Z,20221109,60314,61170,60171,60966,60984,68901,778920
FFEU2022Z,20221110,60964,61179,59875,60481,60481,113997,763056
FFEU2022Z,20221111,60482,61057,60270,60850,60850,220391,928600
FFEU2022Z,20221114,60899,61500,60650,60752,60932,76183,937474
FFEU2022Z,20221115,60986,61699,60939,61238,61232,109751,960470
FFEU2022Z,20221116,61238,61476,60545,61180,61190,89692,960736
FFEU2022Z,20221117,61233,61370,60829,61264,61288,62722,969664
FFEU2022Z,20221118,61295,62534,61144,62222,62273,185289,1030874
FFEU2022Z,20221121,62233,62279,61531,61960,61868,54113,1018552
FFEU2022Z,20221122,61824,62119,61648,61779,61776,33914,1029738
FFEU2022Z,20221123,61780,62355,61714,62354,62345,54681,1017748
FFEU2022Z,20221124,62354,62466,61604,62342,62365,80693,1040116
FFEU2022Z,20221125,62354,62645,61956,62176,62183,60793,1042708
FFEU2022Z,20221128,62185,63248,62091,62296,63093,69196,1064678
FFEU2022Z,20221129,63105,63270,62633,62918,62897,205354,1111990
FFEU2022Z,20221130,62876,63032,62673,62780,62779,40989,1108480
FFEU2022Z,20221201,63153,64041,63153,63960,63907,4286,1104064
FFEU2022Z,20221202,64029,65100,64029,64955,64639,7365,1096028
FFEU2022Z,20221205,65191,65618,64915,65095,65309,5410,1098632
FFEU2022Z,20221206,65164,66055,65164,65970,65910,3975,1088210
FFEU2022Z,20221207,66099,66259,65533,66053,66019,5960,1077570
FFEU2022Z,20221208,66201,66201,64854,66050,65866,6146,1011944
FFEU2022Z,20221209,66054,66130,65250,65436,65440,3617,960146
FFEU2022Z,20221212,65343,66580,65343,66105,66180,3496,922698
FFEU2022Z,20221213,66154,67028,66154,66745,66745,2845,895686
FFEU2022Z,20221214,66883,68346,66883,68048,68208,5304,625588
FFEU2022Z,20221215,68081,69140,68081,68225,68226,58499,30722
