20221213 13:32:43.296,0.057950,3,T,R,N
20221213 13:32:43.296,0.057950,3,T,R,N
20221213 13:32:43.296,0.057950,1,T,R,N
20221213 13:32:43.296,0.057950,1,T,R,N
20221213 13:43:02.940,0.058000,1,T,R,N
20221213 13:43:02.940,0.058000,1,T,R,N
20221213 13:43:02.940,0.058000,1,T,R,N
20221213 13:43:02.940,0.058000,9,T,R,N
20221213 13:43:02.940,0.058000,1,T,R,N
20221213 13:43:02.964,0.058000,1,T,R,N
20221213 13:43:03.088,0.058025,1,T,R,N
20221213 13:43:03.088,0.058025,1,T,R,N
20221213 13:43:03.548,0.058000,1,T,R,N
20221213 13:43:03.548,0.058000,1,T,R,N
20221213 13:43:10.104,0.058000,1,T,R,N
20221213 13:43:10.104,0.058000,1,T,R,N
20221213 13:43:10.104,0.058000,1,T,R,N
20221213 13:43:10.104,0.058000,1,T,R,N
20221213 13:43:10.104,0.058000,1,T,R,N
20221213 13:43:10.204,0.058025,1,T,R,N
20221213 13:43:10.204,0.058025,1,T,R,N
20221213 13:43:10.204,0.058025,1,T,R,N
20221213 13:43:10.204,0.058025,1,T,R,N
20221213 13:43:10.204,0.058025,4,T,R,N
20221213 13:43:10.204,0.058025,1,T,R,N
20221213 13:43:10.204,0.058025,3,T,R,N
20221213 13:43:10.204,0.058025,5,T,R,N
20221213 13:43:10.612,0.058000,1,T,R,N
20221213 13:43:10.612,0.058000,1,T,R,N
20221213 13:43:10.612,0.058000,1,T,R,N
20221213 13:43:10.612,0.058000,4,T,R,N
20221213 13:43:10.612,0.058000,4,T,R,N
20221213 13:43:10.612,0.058000,4,T,R,N
20221213 13:43:10.612,0.058000,4,T,R,N
20221213 13:43:10.680,0.058000,1,T,R,N
20221213 13:43:10.680,0.058000,1,T,R,N
20221213 13:44:10.952,0.058025,1,T,R,N
20221213 13:44:10.952,0.058025,4,T,R,N
20221213 13:44:11.856,0.058000,1,T,R,N
20221213 13:44:11.856,0.058000,1,T,R,N
20221213 13:44:21.036,0.058000,1,T,R,N
20221213 13:44:21.036,0.058000,1,T,R,N
20221213 13:48:22.472,0.057975,1,T,R,N
20221213 13:48:22.472,0.057975,1,T,R,N
20221213 13:48:30.484,0.057975,1,T,R,N
20221213 13:48:35.276,0.057975,1,T,R,N
20221213 13:48:35.876,0.057975,1,T,R,N
20221213 13:48:35.876,0.057975,1,T,R,N
20221213 13:55:16.852,0.057950,1,T,R,N
20221213 13:55:18.432,0.057925,1,T,R,N
20221213 13:55:18.432,0.057925,1,T,R,N
20221213 13:55:32.432,0.057925,1,T,R,N
20221213 13:57:16.400,0.057925,1,T,R,N
20221213 13:57:16.400,0.057925,1,T,R,N
20221213 13:57:16.400,0.057900,1,T,R,N
20221213 13:57:16.400,0.057900,1,T,R,N
20221213 13:57:32.408,0.057900,1,T,R,N
20221213 13:57:34.404,0.057900,1,T,R,N
20221213 13:58:03.928,0.057925,1,T,R,N
20221213 13:58:03.928,0.057925,1,T,R,N
20221213 13:58:12.092,0.057900,10,T,R,N
20221213 13:58:12.092,0.057900,4,T,R,N
20221213 13:58:12.092,0.057900,1,T,R,N
20221213 13:58:12.092,0.057900,1,T,R,N
20221213 13:58:12.092,0.057900,2,T,R,N
20221213 13:58:12.092,0.057900,1,T,R,N
20221213 13:58:12.092,0.057900,1,T,R,N
20221213 13:58:12.092,0.057900,1,T,R,N
20221213 13:58:12.400,0.057900,1,T,R,N
20221213 13:59:09.008,0.057950,1,T,R,N
20221213 13:59:12.008,0.057975,1,T,R,N
20221213 13:59:12.008,0.057975,1,T,R,N
20221213 13:59:12.008,0.057975,1,T,R,N
20221213 13:59:24.008,0.057975,2,T,R,N
20221213 13:59:24.008,0.057975,1,T,R,N
20221213 13:59:34.000,0.057925,2,T,R,N
20221213 13:59:35.008,0.057950,1,T,R,N
20221213 13:59:35.008,0.057950,1,T,R,N
20221213 13:59:36.004,0.057925,1,T,R,N
20221213 13:59:36.004,0.057925,2,T,R,N
20221213 13:59:38.016,0.057925,2,T,R,N
20221213 13:59:40.012,0.057925,2,T,R,N
20221213 13:59:42.012,0.057925,2,T,R,N
20221213 13:59:42.012,0.057925,1,T,R,N
20221213 13:59:44.012,0.057925,1,T,R,N
20221213 13:59:44.012,0.057925,1,T,R,N
20221213 13:59:46.008,0.057925,2,T,R,N
20221213 13:59:46.008,0.057925,1,T,R,N
20221213 13:59:48.008,0.057925,1,T,R,N
20221213 13:59:48.008,0.057925,1,T,R,N
20221213 13:59:50.004,0.057900,1,T,R,N
20221213 13:59:50.004,0.057900,2,T,R,N
20221213 13:59:52.004,0.057900,1,T,R,N
20221213 13:59:52.004,0.057900,2,T,R,N
20221213 13:59:53.008,0.057950,1,T,R,N
20221213 13:59:53.008,0.057950,1,T,R,N
20221213 13:59:53.008,0.057950,1,T,R,N
20221213 13:59:54.004,0.057925,1,T,R,N
20221213 13:59:54.004,0.057925,2,T,R,N
20221213 14:00:22.012,0.057950,1,T,R,N
20221213 14:00:22.012,0.057950,1,T,R,N
20221213 14:00:22.012,0.057950,1,T,R,N
20221213 14:00:55.016,0.057950,1,T,R,N
20221213 14:00:55.016,0.057950,1,T,R,N
20221213 14:01:48.004,0.057900,1,T,R,N
20221213 14:01:48.004,0.057900,1,T,R,N
20221213 14:01:48.004,0.057900,1,T,R,N
20221213 14:01:48.004,0.057900,1,T,R,N
20221213 14:01:48.004,0.057900,1,T,R,N
20221213 14:01:48.004,0.057900,1,T,R,N
20221213 14:02:00.012,0.057900,1,T,R,N
20221213 14:02:12.008,0.057900,1,T,R,N
20221213 14:02:22.004,0.057900,1,T,R,N
20221213 14:02:36.008,0.057900,1,T,R,N
20221213 14:03:09.596,0.057875,1,T,R,N
20221213 14:03:09.596,0.057875,1,T,R,N
20221213 14:03:10.624,0.057875,1,T,R,N
20221213 14:04:04.172,0.057900,1,T,R,N
20221213 14:05:13.952,0.057900,1,T,R,N
20221213 14:05:14.780,0.057900,1,T,R,N
20221213 14:08:28.368,0.057900,16,T,R,N
20221213 14:24:25.136,0.057875,1,T,R,N
20221213 14:32:10.072,0.057900,4,T,R,N
20221213 14:38:05.928,0.057900,1,T,R,N
20221213 14:38:05.928,0.057900,3,T,R,N
20221213 14:38:05.928,0.057900,1,T,R,N
20221213 14:38:05.928,0.057900,1,T,R,N
20221213 14:38:05.928,0.057900,1,T,R,N
20221213 14:38:05.928,0.057900,3,T,R,N
20221213 14:55:02.456,0.057875,31,T,R,N
20221213 14:55:02.456,0.057875,4,T,R,N
20221213 14:55:02.456,0.057875,1,T,R,N
20221213 14:55:02.456,0.057875,9,T,R,N
20221213 14:55:02.456,0.057875,5,T,R,N
20221213 14:55:03.048,0.057850,1,T,R,N
20221213 14:57:43.764,0.057825,1,T,R,N
20221213 14:57:52.220,0.057850,1,T,R,N
20221213 14:57:52.220,0.057850,1,T,R,N
20221213 14:57:52.220,0.057850,1,T,R,N
20221213 14:57:52.220,0.057850,1,T,R,N
20221213 14:57:52.220,0.057850,4,T,R,N
20221213 14:57:52.220,0.057850,1,T,R,N
20221213 14:58:37.964,0.057850,1,T,R,N
20221213 14:58:59.296,0.057825,1,T,R,N
20221213 14:58:59.296,0.057825,1,T,R,N
20221213 14:58:59.296,0.057825,2,T,R,N
20221213 14:58:59.296,0.057825,1,T,R,N
20221213 15:00:04.740,0.057900,1,T,R,N
20221213 15:00:04.740,0.057900,3,T,R,N
20221213 15:00:04.740,0.057900,1,T,R,N
20221213 15:00:04.740,0.057900,1,T,R,N
20221213 15:00:04.748,0.057900,1,T,R,N
20221213 15:00:43.636,0.057950,1,T,R,N
20221213 15:00:43.636,0.057950,1,T,R,N
20221213 15:00:43.636,0.057950,1,T,R,N
20221213 15:00:43.636,0.057950,1,T,R,N
20221213 15:00:43.636,0.057950,2,T,R,N
20221213 15:41:38.752,0.057925,1,T,R,N
20221213 15:42:38.036,0.057925,1,T,R,N
20221213 15:42:38.036,0.057925,3,T,R,N
20221213 15:42:38.036,0.057925,3,T,R,N
20221213 15:43:20.720,0.057925,4,T,R,N
20221213 15:59:00.344,0.058000,1,T,R,N
20221213 18:05:47.692,0.058000,2,T,R,N
20221213 18:27:29.952,0.057850,1,T,R,N
20221213 19:16:38.116,0.057825,1,T,R,N
20221213 19:16:39.016,0.057850,1,T,R,N
20221213 19:16:39.016,0.057850,1,T,R,N
20221213 19:17:53.532,0.057825,1,T,R,N
20221213 19:18:02.416,0.057850,1,T,R,N
20221213 19:18:02.416,0.057850,1,T,R,N
20221213 19:18:02.424,0.057875,1,T,R,N
20221213 19:35:45.920,0.057875,1,T,R,N
20221213 20:11:01.308,0.057850,1,T,R,N
20221213 20:11:01.308,0.057850,1,T,R,N
20221213 20:11:01.952,0.057900,1,T,R,N
20221213 20:11:20.576,0.057825,1,T,R,N
20221213 20:11:20.576,0.057825,1,T,R,N
20221213 23:39:21.888,0.057950,1,T,R,N
20221213 23:43:29.748,0.058000,2,T,R,N
20221213 23:55:13.200,0.058000,1,T,R,N
20221213 23:59:18.592,0.057950,1,T,R,N
20221214 00:40:33.808,0.057950,6,T,R,N
20221214 00:40:33.808,0.057950,4,T,R,N
20221214 00:40:33.808,0.057950,8,T,R,N
20221214 00:40:33.808,0.057950,16,T,R,N
20221214 00:41:27.516,0.057950,1,T,R,N
20221214 01:02:33.448,0.057900,1,T,R,N
20221214 01:03:33.364,0.057925,1,T,R,N
20221214 01:03:33.364,0.057950,1,T,R,N
20221214 01:03:33.364,0.057950,1,T,R,N
20221214 01:03:33.364,0.057950,11,T,R,N
20221214 01:03:34.556,0.057950,1,T,R,N
20221214 01:04:56.304,0.057875,1,T,R,N
20221214 01:17:13.460,0.057900,1,T,R,N
20221214 01:25:40.340,0.057775,1,T,R,N
20221214 01:46:30.324,0.057800,9,T,R,N
20221214 01:52:27.504,0.057850,1,T,R,N
20221214 01:55:40.220,0.057950,1,T,R,N
20221214 01:55:40.792,0.057975,1,T,R,N
20221214 01:59:00.624,0.058050,1,T,R,N
20221214 02:00:01.820,0.058000,1,T,R,N
20221214 02:00:10.704,0.058000,18,T,R,N
20221214 02:00:10.708,0.058000,13,T,R,N
20221214 02:01:39.476,0.057975,1,T,R,N
20221214 02:05:34.184,0.058000,1,T,R,N
20221214 02:05:34.184,0.058000,1,T,R,N
20221214 02:05:54.104,0.057975,1,T,R,N
20221214 02:06:36.928,0.057975,1,T,R,N
20221214 02:07:21.464,0.057975,15,T,R,N
20221214 02:07:21.464,0.057975,9,T,R,N
20221214 02:07:28.852,0.057975,7,T,R,N
20221214 02:08:15.012,0.058000,1,T,R,N
20221214 02:10:33.744,0.058000,1,T,R,N
20221214 02:10:33.744,0.058000,1,T,R,N
20221214 02:22:53.512,0.058275,1,T,R,N
20221214 02:22:53.512,0.058275,1,T,R,N
20221214 02:25:27.696,0.058275,1,T,R,N
20221214 02:26:33.912,0.058300,1,T,R,N
20221214 02:27:41.948,0.058250,1,T,R,N
20221214 02:32:24.824,0.058300,1,T,R,N
20221214 02:32:31.244,0.058275,1,T,R,N
20221214 02:32:31.244,0.058275,1,T,R,N
20221214 02:51:11.776,0.058175,1,T,R,N
20221214 02:57:45.464,0.058125,1,T,R,N
20221214 03:12:50.668,0.058175,1,T,R,N
20221214 03:16:38.800,0.058225,1,T,R,N
20221214 03:36:44.832,0.058325,1,T,R,N
20221214 03:36:44.832,0.058325,1,T,R,N
20221214 03:36:44.832,0.058325,8,T,R,N
20221214 03:44:13.732,0.058375,1,T,R,N
20221214 03:44:13.732,0.058375,1,T,R,N
20221214 03:44:13.732,0.058375,1,T,R,N
20221214 03:44:17.360,0.058350,1,T,R,N
20221214 03:44:17.360,0.058350,1,T,R,N
20221214 03:44:17.360,0.058350,1,T,R,N
20221214 04:00:07.504,0.058375,1,T,R,N
20221214 04:02:03.812,0.058350,1,T,R,N
20221214 04:30:46.464,0.058350,1,T,R,N
20221214 04:56:46.184,0.058425,1,T,R,N
20221214 04:57:45.140,0.058475,1,T,R,N
20221214 04:57:55.164,0.058525,1,T,R,N
20221214 04:57:55.164,0.058550,31,T,R,N
20221214 04:57:55.164,0.058550,2,T,R,N
20221214 04:57:57.232,0.058525,9,T,R,N
20221214 04:57:57.236,0.058525,12,T,R,N
20221214 04:57:57.236,0.058525,1,T,R,N
20221214 05:00:27.076,0.058600,1,T,R,N
20221214 05:00:27.076,0.058600,1,T,R,N
20221214 05:00:27.076,0.058625,1,T,R,N
20221214 05:00:27.076,0.058625,1,T,R,N
20221214 05:00:27.076,0.058625,10,T,R,N
20221214 05:00:27.080,0.058600,10,T,R,N
20221214 05:00:30.512,0.058575,1,T,R,N
20221214 05:00:30.512,0.058575,1,T,R,N
20221214 05:00:30.512,0.058575,20,T,R,N
20221214 05:00:30.512,0.058575,1,T,R,N
20221214 05:00:36.280,0.058600,1,T,R,N
20221214 05:00:36.280,0.058600,1,T,R,N
20221214 05:00:36.280,0.058600,29,T,R,N
20221214 05:01:06.176,0.058575,1,T,R,N
20221214 05:01:06.176,0.058575,1,T,R,N
20221214 05:07:25.088,0.058525,1,T,R,N
20221214 05:16:54.620,0.058525,1,T,R,N
20221214 05:32:21.884,0.058550,7,T,R,N
20221214 05:37:34.788,0.058500,1,T,R,N
20221214 05:39:28.888,0.058475,1,T,R,N
20221214 05:39:28.888,0.058475,1,T,R,N
20221214 05:39:28.888,0.058475,1,T,R,N
20221214 05:39:48.708,0.058500,1,T,R,N
20221214 05:48:13.896,0.058400,1,T,R,N
20221214 05:55:55.432,0.058425,1,T,R,N
20221214 05:55:55.432,0.058425,1,T,R,N
20221214 05:58:45.716,0.058375,1,T,R,N
20221214 05:58:45.716,0.058375,1,T,R,N
20221214 05:58:45.716,0.058375,42,T,R,N
20221214 05:58:45.716,0.058375,1,T,R,N
20221214 05:58:45.716,0.058375,5,T,R,N
20221214 06:15:26.808,0.058375,1,T,R,N
20221214 06:20:25.572,0.058350,1,T,R,N
20221214 06:20:25.572,0.058350,1,T,R,N
20221214 06:20:25.572,0.058350,1,T,R,N
20221214 06:20:25.572,0.058350,2,T,R,N
20221214 06:20:25.572,0.058350,1,T,R,N
20221214 06:24:26.928,0.058325,2,T,R,N
20221214 06:24:26.928,0.058300,1,T,R,N
20221214 06:24:26.928,0.058300,1,T,R,N
20221214 06:24:26.928,0.058300,10,T,R,N
20221214 06:42:58.112,0.058400,1,T,R,N
20221214 06:44:31.680,0.058400,1,T,R,N
20221214 06:44:31.680,0.058400,1,T,R,N
20221214 07:01:09.980,0.058400,1,T,R,N
20221214 07:01:57.916,0.058425,1,T,R,N
20221214 07:02:36.260,0.058425,1,T,R,N
20221214 07:03:24.196,0.058425,1,T,R,N
20221214 07:04:02.544,0.058425,1,T,R,N
