IB2022Z,20220801,8031.0,8031.0,8031.0,8031.0,8031.0,0,588
IB2022Z,20220802,8053.0,8053.0,8053.0,8053.0,8053.0,0,588
IB2022Z,20220803,8098.0,8098.0,8098.0,8098.0,8098.0,0,588
IB2022Z,20220804,8099.0,8099.0,8099.0,8099.0,8099.0,0,588
IB2022Z,20220805,8104.0,8104.0,8104.0,8104.0,8104.0,0,588
IB2022Z,20220808,8222.0,8222.0,8222.0,8222.0,8222.0,0,588
IB2022Z,20220809,8264.0,8264.0,8264.0,8264.0,8264.0,0,588
IB2022Z,20220810,8299.0,8299.0,8299.0,8299.0,8299.0,0,588
IB2022Z,20220811,8328.0,8328.0,8328.0,8328.0,8328.0,0,588
IB2022Z,20220812,8356.0,8356.0,8356.0,8356.0,8356.0,0,588
IB2022Z,20220815,8370.0,8370.0,8370.0,8370.0,8370.0,0,588
IB2022Z,20220816,8460.0,8460.0,8460.0,8460.0,8460.0,0,588
IB2022Z,20220817,8379.0,8379.0,8379.0,8379.0,8379.0,0,588
IB2022Z,20220818,8374.0,8374.0,8374.0,8374.0,8374.0,0,588
IB2022Z,20220819,8269.0,8269.0,8269.0,8269.0,8269.0,0,588
IB2022Z,20220822,8218.0,8218.0,8218.0,8218.0,8218.0,0,588
IB2022Z,20220823,8162.0,8162.0,8162.0,8162.0,8162.0,0,591
IB2022Z,20220824,8156.0,8156.0,8156.0,8156.0,8156.0,0,591
IB2022Z,20220825,8130.0,8130.0,8130.0,8130.0,8130.0,0,591
IB2022Z,20220826,8006.0,8006.0,8006.0,8006.0,8006.0,0,591
IB2022Z,20220829,7935.0,7935.0,7935.0,7935.0,7935.0,0,591
IB2022Z,20220830,7934.0,7934.0,7934.0,7934.0,7934.0,0,591
IB2022Z,20220831,7839.0,7839.0,7839.0,7839.0,7839.0,0,591
IB2022Z,20220901,7753.0,7753.0,7753.0,7753.0,7753.0,0,591
IB2022Z,20220902,7883.0,7883.0,7883.0,7883.0,7883.0,0,591
IB2022Z,20220905,7804.0,7804.0,7804.0,7804.0,7804.0,0,591
IB2022Z,20220906,7796.0,7796.0,7796.0,7796.0,7796.0,0,591
IB2022Z,20220907,7818.0,7818.0,7818.0,7818.0,7818.0,0,591
IB2022Z,20220908,7872.0,7872.0,7872.0,7872.0,7872.0,0,591
IB2022Z,20220909,7987.0,7987.0,7987.0,7987.0,7987.0,0,591
IB2022Z,20220912,8153.0,8153.0,8153.0,8153.0,8153.0,0,591
IB2022Z,20220913,8150.0,8150.0,8150.0,8150.0,8020.0,13,591
IB2022Z,20220914,8015.0,8015.0,8015.0,8015.0,8015.0,0,591
IB2022Z,20220915,8031.0,8031.0,8031.0,8031.0,8031.0,0,591
IB2022Z,20220916,7918.0,7918.0,7918.0,7918.0,7918.0,0,591
