CLES22022Z,20220701,3.53,3.83,3.45,3.77,3.76,1231,0
CLES22022Z,20220705,3.78,3.97,3.24,3.50,3.52,1935,0
CLES22022Z,20220706,3.56,3.69,3.12,3.21,3.24,2619,0
CLES22022Z,20220707,3.22,3.82,3.09,3.59,3.62,917,0
CLES22022Z,20220708,3.58,3.73,3.48,3.65,3.64,799,0
CLES22022Z,20220711,3.56,3.66,3.34,3.34,3.36,810,0
CLES22022Z,20220712,3.28,3.33,2.68,2.70,2.76,1041,0
CLES22022Z,20220713,2.63,2.88,2.62,2.68,2.64,1444,0
CLES22022Z,20220714,2.64,2.84,2.26,2.82,2.74,1197,0
CLES22022Z,20220715,2.85,3.03,2.76,2.88,2.92,1109,0
CLES22022Z,20220718,2.90,3.35,2.78,3.34,3.27,3461,0
CLES22022Z,20220719,3.32,3.46,3.14,3.39,3.42,1758,0
CLES22022Z,20220720,3.37,3.39,3.01,3.16,3.12,2781,0
CLES22022Z,20220721,3.12,3.14,2.53,2.86,2.76,1652,0
CLES22022Z,20220722,2.98,3.02,2.54,2.68,2.68,1903,0
CLES22022Z,20220725,2.64,2.77,2.51,2.73,2.70,1350,0
CLES22022Z,20220726,2.71,2.87,2.40,2.54,2.43,1900,0
CLES22022Z,20220727,2.51,2.63,2.31,2.61,2.48,1622,0
CLES22022Z,20220728,2.57,2.77,2.46,2.55,2.51,1443,0
CLES22022Z,20220729,2.58,3.06,2.53,2.63,2.58,1313,0
CLES22022Z,20220801,2.55,2.62,2.02,2.07,2.04,3623,0
CLES22022Z,20220802,2.07,2.19,1.86,1.93,1.91,2045,0
CLES22022Z,20220803,1.95,2.07,1.59,1.63,1.62,2683,0
CLES22022Z,20220804,1.66,1.74,1.49,1.70,1.70,1447,0
CLES22022Z,20220805,1.70,1.91,1.65,1.71,1.73,1366,0
CLES22022Z,20220808,1.72,1.78,1.48,1.59,1.64,871,0
CLES22022Z,20220809,1.58,1.69,1.50,1.59,1.60,1776,0
CLES22022Z,20220810,1.58,1.69,1.40,1.54,1.57,1672,0
CLES22022Z,20220811,1.52,1.86,1.50,1.73,1.76,2553,0
CLES22022Z,20220812,1.74,1.81,1.50,1.56,1.58,1552,0
CLES22022Z,20220815,1.55,1.55,1.13,1.13,1.28,1013,0
CLES22022Z,20220816,1.15,1.36,0.97,1.01,1.03,1477,0
CLES22022Z,20220817,1.04,1.20,0.92,1.11,1.15,822,0
CLES22022Z,20220818,1.13,1.52,1.12,1.46,1.44,2295,0
CLES22022Z,20220819,1.47,1.58,1.32,1.42,1.41,1969,0
CLES22022Z,20220822,1.40,1.44,1.03,1.42,1.41,2334,0
CLES22022Z,20220823,1.46,1.82,1.39,1.82,1.77,2118,0
CLES22022Z,20220824,1.80,2.03,1.77,1.99,1.96,5674,0
CLES22022Z,20220825,1.98,2.12,1.85,1.85,1.88,3528,0
CLES22022Z,20220826,1.86,2.18,1.86,2.14,2.15,1882,0
CLES22022Z,20220829,2.11,2.78,2.10,2.78,2.66,1624,0
CLES22022Z,20220830,2.77,2.83,1.87,1.90,1.99,3656,0
CLES22022Z,20220831,1.91,1.96,1.41,1.63,1.64,1769,0
CLES22022Z,20220901,1.64,1.72,1.39,1.53,1.42,2200,0
CLES22022Z,20220902,1.57,1.90,1.47,1.56,1.49,3663,0
CLES22022Z,20220906,1.60,1.84,1.27,1.29,1.29,4583,0
CLES22022Z,20220907,1.28,1.47,1.04,1.16,1.05,3266,0
CLES22022Z,20220908,1.16,1.47,1.12,1.32,1.32,3852,0
CLES22022Z,20220909,1.33,1.68,1.32,1.40,1.42,2893,0
CLES22022Z,20220912,1.36,1.67,1.28,1.43,1.35,2716,0
CLES22022Z,20220913,1.39,1.64,1.35,1.52,1.50,3221,0
CLES22022Z,20220914,1.55,2.03,1.46,1.83,1.75,3772,0
CLES22022Z,20220915,1.84,1.98,1.69,1.79,1.88,3466,0
CLES22022Z,20220916,1.74,2.03,1.72,1.92,1.87,2420,0
CLES22022Z,20220919,1.91,1.96,1.72,1.91,1.92,2134,0
CLES22022Z,20220920,1.92,2.02,1.73,1.88,1.91,2072,0
CLES22022Z,20220921,1.87,2.03,1.66,1.76,1.75,3987,0
CLES22022Z,20220922,1.80,1.84,1.61,1.66,1.70,3530,0
CLES22022Z,20220923,1.63,1.67,1.31,1.48,1.52,2817,0
CLES22022Z,20220926,1.49,1.72,1.40,1.58,1.57,1878,0
CLES22022Z,20220927,1.58,1.95,1.57,1.86,1.83,3605,0
CLES22022Z,20220928,1.88,2.20,1.79,2.15,2.15,3252,0
CLES22022Z,20220929,2.15,2.34,2.04,2.16,2.12,2136,0
CLES22022Z,20220930,2.18,2.28,2.04,2.16,2.09,2853,0
CLES22022Z,20221003,2.18,2.77,2.18,2.71,2.74,3678,0
