KRK2022Z,20220802,10.4485,10.4485,10.4485,10.4485,10.4485,0,0
KRK2022Z,20220803,10.4155,10.4155,10.4155,10.4155,10.4155,0,0
KRK2022Z,20220804,10.4030,10.4030,10.4030,10.4030,10.4030,0,0
KRK2022Z,20220805,10.4160,10.4160,10.4160,10.4160,10.4160,0,0
KRK2022Z,20220808,10.4050,10.4050,10.4050,10.4050,10.4050,0,0
KRK2022Z,20220809,10.4260,10.4260,10.4260,10.4260,10.4260,0,0
KRK2022Z,20220810,10.3950,10.3950,10.3950,10.3950,10.3950,0,0
KRK2022Z,20220811,10.4260,10.4260,10.4260,10.4260,10.4260,0,0
KRK2022Z,20220812,10.5065,10.5065,10.5065,10.5065,10.5065,0,0
KRK2022Z,20220815,10.5435,10.5435,10.5435,10.5435,10.5435,0,0
KRK2022Z,20220816,10.5515,10.5515,10.5515,10.5515,10.5515,12,0
KRK2022Z,20220817,10.5710,10.5760,10.5710,10.5760,10.6045,3,12
KRK2022Z,20220818,10.6490,10.6490,10.6490,10.6490,10.6345,3,15
KRK2022Z,20220819,10.6605,10.6605,10.6605,10.6605,10.6605,0,15
KRK2022Z,20220822,10.6800,10.6800,10.6800,10.6800,10.6800,0,15
KRK2022Z,20220823,10.6150,10.6150,10.6150,10.6150,10.6150,0,15
KRK2022Z,20220824,10.6005,10.6005,10.6005,10.6005,10.6005,0,15
KRK2022Z,20220825,10.5905,10.5905,10.5905,10.5905,10.5905,0,15
KRK2022Z,20220826,10.6495,10.6495,10.6495,10.6495,10.6495,0,15
KRK2022Z,20220829,10.6890,10.6890,10.6890,10.6890,10.6890,0,15
KRK2022Z,20220830,10.7175,10.7175,10.7175,10.7175,10.7175,0,15
KRK2022Z,20220831,10.7345,10.7345,10.7345,10.7345,10.7345,4,15
KRK2022Z,20220901,10.7675,10.7675,10.7675,10.7675,10.7665,4,19
KRK2022Z,20220902,10.7660,10.7660,10.7660,10.7660,10.7660,0,19
KRK2022Z,20220905,10.7660,10.7660,10.7660,10.7660,10.7660,0,19
KRK2022Z,20220906,10.7310,10.7310,10.7310,10.7310,10.7310,490,19
KRK2022Z,20220907,10.7275,10.7275,10.7275,10.7275,10.7275,983,509
KRK2022Z,20220908,10.7200,10.7475,10.7200,10.7395,10.7330,1,1492
KRK2022Z,20220909,10.6775,10.6775,10.6775,10.6775,10.6865,1000,1493
KRK2022Z,20220912,10.6370,10.6370,10.6345,10.6345,10.6375,281,1588
KRK2022Z,20220913,10.6220,10.6760,10.6195,10.6760,10.6765,467,1457
KRK2022Z,20220914,10.6960,10.7100,10.6855,10.7000,10.7025,425,1781
KRK2022Z,20220915,10.7130,10.7160,10.7090,10.7100,10.7435,71,1360
KRK2022Z,20220916,10.7770,10.8120,10.7700,10.7850,10.7945,20,1396
KRK2022Z,20220919,10.8210,10.8440,10.8205,10.8260,10.8385,22,1388
KRK2022Z,20220920,10.8035,10.9010,10.8035,10.8820,10.8930,43,1391
KRK2022Z,20220921,10.9410,10.9410,10.8940,10.9235,10.8980,18,1399
KRK2022Z,20220922,10.9340,10.9340,10.8950,10.9100,10.9115,38,1407
KRK2022Z,20220923,10.9210,10.9755,10.9140,10.9660,10.9705,223,1393
KRK2022Z,20220926,10.9680,10.9900,10.8875,10.9360,10.9370,6,1358
KRK2022Z,20220927,10.9120,10.9425,10.9120,10.9425,10.9265,69,1360
KRK2022Z,20220928,10.9405,10.9405,10.8895,10.9080,10.9050,17,1358
KRK2022Z,20220929,10.9900,10.9900,10.9510,10.9790,10.9810,38,1358
KRK2022Z,20220930,10.9800,10.9900,10.8870,10.8920,10.8955,20,1352
KRK2022Z,20221003,10.8955,10.9165,10.8310,10.8410,10.8425,20,1340
KRK2022Z,20221004,10.8455,10.8710,10.8390,10.8540,10.8580,21,1339
KRK2022Z,20221005,10.8575,10.8600,10.8480,10.8480,10.8395,4,1352
KRK2022Z,20221006,10.9330,10.9360,10.9290,10.9360,10.9290,8,1352
KRK2022Z,20221007,10.8970,10.9140,10.8910,10.9140,10.9470,6,1353
KRK2022Z,20221010,11.0110,11.0110,10.9830,10.9910,10.9870,20,1357
KRK2022Z,20221011,10.9915,11.0360,10.9915,11.0200,11.0345,5,1350
KRK2022Z,20221012,11.0350,11.0400,11.0130,11.0130,11.0175,32,1347
KRK2022Z,20221013,11.0310,11.0680,11.0000,11.0070,11.0035,23,1347
KRK2022Z,20221014,11.0200,11.0390,11.0040,11.0120,11.0195,11,1339
KRK2022Z,20221017,10.9920,10.9930,10.9785,10.9785,10.9915,200,1338
KRK2022Z,20221018,10.9660,10.9660,10.9185,10.9185,10.9500,10,1437
KRK2022Z,20221019,10.9780,10.9780,10.9780,10.9780,10.9780,16,1427
KRK2022Z,20221020,10.9865,10.9865,10.9865,10.9865,11.0415,22,1427
KRK2022Z,20221021,11.0995,11.0995,11.0570,11.0570,11.0665,3,1426
KRK2022Z,20221024,11.0800,11.0800,11.0570,11.0570,11.0565,10,1427
KRK2022Z,20221025,11.0085,11.0085,10.9520,10.9670,10.9445,10,1427
KRK2022Z,20221026,10.9560,10.9640,10.9510,10.9640,10.9665,17,1419
KRK2022Z,20221027,10.9675,10.9675,10.9190,10.9450,10.9330,13,1434
KRK2022Z,20221028,10.9270,10.9270,10.9150,10.9150,10.9200,13,1433
KRK2022Z,20221031,10.9150,10.9370,10.9050,10.9250,10.9240,14,1432
KRK2022Z,20221101,10.8945,10.9090,10.8900,10.8900,10.8910,39,1437
KRK2022Z,20221102,10.8850,10.9205,10.8850,10.9180,10.9080,20,1418
KRK2022Z,20221103,10.9200,10.9450,10.9140,10.9155,10.9130,14,1412
KRK2022Z,20221104,10.8855,10.8855,10.8600,10.8600,10.8605,15,1418
KRK2022Z,20221107,10.8600,10.8710,10.8350,10.8710,10.8600,34,1403
KRK2022Z,20221108,10.8840,10.8840,10.8190,10.8425,10.8465,31,1402
KRK2022Z,20221109,10.8410,10.9115,10.8410,10.9115,10.9025,48,1392
KRK2022Z,20221110,10.9195,10.9195,10.8110,10.8110,10.8225,30,1378
KRK2022Z,20221111,10.7860,10.7860,10.6980,10.7420,10.7270,58,1371
KRK2022Z,20221114,10.7610,10.8420,10.7610,10.8330,10.8265,32,1396
KRK2022Z,20221115,10.8090,10.8600,10.8090,10.8590,10.8455,128,1396
KRK2022Z,20221116,10.8820,10.9025,10.8650,10.9025,10.9020,29,1317
KRK2022Z,20221117,10.9020,11.0200,10.9020,11.0075,11.0100,19,1317
KRK2022Z,20221118,10.9950,10.9950,10.9730,10.9890,10.9860,14,1317
KRK2022Z,20221121,10.9900,11.0020,10.9890,10.9890,10.9780,7,1317
KRK2022Z,20221122,10.9530,10.9840,10.9530,10.9740,10.9685,251,1313
KRK2022Z,20221123,10.9720,10.9720,10.8670,10.8790,10.8800,251,1497
KRK2022Z,20221124,10.8800,10.8800,10.8800,10.8800,10.8800,5,1497
KRK2022Z,20221125,10.8270,10.8480,10.8245,10.8480,10.8370,22,1497
KRK2022Z,20221128,10.8510,10.9200,10.8510,10.9200,10.9210,7,1497
KRK2022Z,20221129,10.9410,10.9410,10.9410,10.9410,10.9395,22,1497
KRK2022Z,20221130,10.9390,10.9710,10.9280,10.9280,10.9430,23,1496
KRK2022Z,20221201,10.9360,10.9360,10.8455,10.8580,10.8550,11,1496
