PAE2022Z,20220805,2114.50,2158.50,2090.00,2136.00,2145.30,425,2643
PAE2022Z,20220808,2138.00,2266.00,2138.00,2248.00,2256.70,496,2858
PAE2022Z,20220809,2240.50,2269.50,2200.50,2227.00,2232.70,460,3053
PAE2022Z,20220810,2232.50,2273.00,2205.00,2262.50,2260.10,698,3534
PAE2022Z,20220811,2258.00,2305.00,2240.00,2291.50,2300.70,375,3715
PAE2022Z,20220812,2270.00,2289.00,2212.00,2230.00,2230.40,281,3781
PAE2022Z,20220815,2232.50,2232.50,2144.50,2163.00,2168.90,350,3866
PAE2022Z,20220816,2157.50,2173.00,2112.50,2169.00,2161.90,393,3969
PAE2022Z,20220817,2165.00,2173.50,2141.50,2149.00,2150.50,409,4137
PAE2022Z,20220818,2150.50,2197.50,2143.00,2171.50,2164.20,308,4275
PAE2022Z,20220819,2170.00,2170.00,2124.00,2138.00,2145.70,489,4332
PAE2022Z,20220822,2136.50,2153.00,1961.50,2005.50,1998.00,1131,4608
PAE2022Z,20220823,1996.00,2040.00,1983.50,1992.50,1989.30,907,4717
PAE2022Z,20220824,1985.00,2058.50,1975.50,2044.50,2042.60,1434,4961
PAE2022Z,20220825,2052.50,2175.00,2041.00,2158.50,2155.50,1970,5070
PAE2022Z,20220826,2160.00,2212.00,2100.50,2107.50,2132.70,1916,5254
PAE2022Z,20220829,2116.00,2165.00,2096.00,2144.50,2130.30,1497,5569
PAE2022Z,20220830,2148.50,2168.00,2060.00,2084.00,2087.80,1553,5670
PAE2022Z,20220831,2090.00,2137.50,2057.00,2084.00,2078.90,1290,5750
PAE2022Z,20220901,2083.00,2098.00,1988.00,2005.00,1996.30,1622,5919
PAE2022Z,20220902,1997.00,2055.00,1995.00,2022.00,2026.10,1513,5875
PAE2022Z,20220906,2002.00,2066.00,1943.00,1996.50,1973.20,2120,6005
PAE2022Z,20220907,1982.50,2045.00,1963.00,2031.50,2022.80,1495,5953
PAE2022Z,20220908,2030.50,2180.00,2010.50,2134.50,2147.00,2109,5914
PAE2022Z,20220909,2136.00,2189.00,2095.00,2174.00,2177.60,1305,5914
PAE2022Z,20220912,2188.50,2280.00,2160.50,2270.00,2274.60,1662,6072
PAE2022Z,20220913,2268.50,2277.50,2090.00,2100.00,2111.10,2218,5944
PAE2022Z,20220914,2099.00,2177.50,2069.50,2166.50,2172.70,1371,5907
PAE2022Z,20220915,2166.50,2182.00,2124.00,2141.00,2146.10,901,5894
PAE2022Z,20220916,2142.00,2148.50,2080.00,2137.00,2112.70,999,5846
PAE2022Z,20220919,2135.50,2239.50,2100.00,2230.50,2220.70,1191,5902
PAE2022Z,20220920,2222.00,2226.00,2114.00,2169.50,2170.50,1438,5804
PAE2022Z,20220921,2162.00,2209.00,2112.00,2160.00,2123.50,1295,5839
PAE2022Z,20220922,2145.50,2194.00,2084.00,2173.00,2174.80,1078,5965
PAE2022Z,20220923,2173.00,2174.00,2061.50,2073.00,2070.50,1717,5888
PAE2022Z,20220926,2068.50,2098.00,2025.00,2039.00,2049.00,1206,5808
PAE2022Z,20220927,2041.50,2130.00,2023.00,2076.00,2090.40,1602,5854
PAE2022Z,20220928,2076.50,2173.00,2042.50,2152.50,2169.10,1680,5857
PAE2022Z,20220929,2151.00,2260.00,2117.00,2208.50,2211.10,2397,6185
PAE2022Z,20220930,2215.00,2242.00,2167.50,2169.00,2182.20,1588,6207
PAE2022Z,20221003,2185.00,2264.50,2167.50,2229.50,2232.20,1586,6425
PAE2022Z,20221004,2229.50,2360.00,2227.00,2331.50,2330.20,2259,6769
PAE2022Z,20221005,2333.50,2339.00,2202.00,2263.50,2255.90,2155,6575
PAE2022Z,20221006,2256.50,2314.50,2249.50,2264.50,2275.50,1168,6566
PAE2022Z,20221007,2270.00,2304.00,2178.50,2196.00,2191.30,1327,6493
PAE2022Z,20221010,2193.00,2270.00,2152.00,2182.00,2167.90,1403,6472
PAE2022Z,20221011,2188.00,2203.50,2115.00,2133.00,2150.40,1351,6423
PAE2022Z,20221012,2133.00,2186.50,2106.50,2139.00,2136.40,1651,6334
PAE2022Z,20221013,2135.00,2160.00,2012.00,2114.00,2117.20,2311,6260
