20221213 09:31:51.504,761.750,1,A,R,N
20221213 09:31:51.504,761.625,1,A,R,N
20221213 09:31:51.860,761.875,2,A,R,N
20221213 09:31:51.860,761.750,1,A,R,N
20221213 09:31:51.876,761.875,2,A,R,N
20221213 09:31:56.272,761.875,1,A,R,N
20221213 09:31:56.396,762.125,1,A,R,N
20221213 09:31:56.400,762.250,1,A,R,N
20221213 09:31:56.400,762.000,1,A,R,N
20221213 09:31:56.400,762.000,2,A,R,N
20221213 09:31:56.400,762.000,1,A,R,N
20221213 09:31:56.400,762.125,1,A,R,N
20221213 09:31:56.456,762.000,1,A,R,N
20221213 09:31:56.708,762.125,1,A,R,N
20221213 09:31:58.028,762.000,1,A,R,N
20221213 09:31:58.492,762.125,1,A,R,N
20221213 09:31:58.556,762.000,1,A,R,N
20221213 09:31:59.144,762.125,1,A,R,N
20221213 09:31:59.244,762.000,1,A,R,N
20221213 09:32:00.012,762.000,2,A,R,N
20221213 09:32:00.044,762.000,1,A,R,N
20221213 09:32:00.052,762.000,2,A,R,N
20221213 09:32:00.572,762.000,1,A,R,N
20221213 09:32:00.580,762.125,1,A,R,N
20221213 09:32:00.584,762.000,1,A,R,N
20221213 09:32:00.584,762.125,1,A,R,N
20221213 09:32:00.584,762.000,1,A,R,N
20221213 09:32:00.588,761.875,1,A,R,N
20221213 09:32:01.072,762.000,1,A,R,N
20221213 09:32:01.072,762.125,1,A,R,N
20221213 09:32:01.072,762.000,1,A,R,N
20221213 09:32:01.072,762.000,2,A,R,N
20221213 09:32:02.540,762.000,1,A,R,N
20221213 09:32:02.564,762.000,2,A,R,N
20221213 09:32:02.648,762.000,1,A,R,N
20221213 09:32:02.668,762.125,1,A,R,N
20221213 09:32:02.672,762.000,1,A,R,N
20221213 09:32:02.756,762.000,2,A,R,N
20221213 09:32:03.376,762.000,1,A,R,N
20221213 09:32:03.380,762.000,2,A,R,N
20221213 09:32:04.204,762.000,1,A,R,N
20221213 09:32:04.204,762.125,1,A,R,N
20221213 09:32:05.580,762.000,1,A,R,N
20221213 09:32:05.880,762.125,1,A,R,N
20221213 09:32:05.884,762.000,1,A,R,N
20221213 09:32:06.516,762.125,1,A,R,N
20221213 09:32:06.788,762.000,1,A,R,N
20221213 09:32:07.020,762.000,2,A,R,N
20221213 09:32:07.024,762.000,1,A,R,N
20221213 09:32:08.324,762.125,1,A,R,N
20221213 09:32:08.332,762.000,1,A,R,N
20221213 09:32:08.332,762.125,1,A,R,N
20221213 09:32:08.852,762.250,1,A,R,N
20221213 09:32:08.856,762.375,1,A,R,N
20221213 09:32:08.860,762.500,1,A,R,N
20221213 09:32:08.860,762.250,1,A,R,N
20221213 09:32:08.872,762.250,2,A,R,N
20221213 09:32:08.876,762.125,1,A,R,N
20221213 09:32:08.880,762.000,1,A,R,N
20221213 09:32:09.176,762.000,2,A,R,N
20221213 09:32:09.180,761.875,1,A,R,N
20221213 09:32:09.180,761.750,1,A,R,N
20221213 09:32:09.216,761.875,1,A,R,N
20221213 09:32:09.216,761.750,1,A,R,N
20221213 09:32:09.232,762.000,2,A,R,N
20221213 09:32:09.236,762.000,1,A,R,N
20221213 09:32:09.236,762.250,2,A,R,N
20221213 09:32:09.236,762.250,1,A,R,N
20221213 09:32:09.256,762.375,1,A,R,N
20221213 09:32:09.256,762.125,1,A,R,N
20221213 09:32:09.272,762.125,2,A,R,N
20221213 09:32:09.288,762.000,1,A,R,N
20221213 09:32:09.288,761.875,1,A,R,N
20221213 09:32:10.600,762.125,2,A,R,N
20221213 09:32:10.740,762.000,1,A,R,N
20221213 09:32:10.744,761.875,1,A,R,N
20221213 09:32:15.284,762.000,1,A,R,N
20221213 09:32:15.288,761.875,1,A,R,N
20221213 09:32:15.324,762.000,1,A,R,N
20221213 09:32:15.324,761.875,1,A,R,N
20221213 09:32:15.324,762.000,1,A,R,N
20221213 09:32:15.444,761.875,1,A,R,N
20221213 09:32:16.184,762.000,1,A,R,N
20221213 09:32:16.272,761.875,1,A,R,N
20221213 09:32:16.560,762.000,1,A,R,N
20221213 09:32:16.568,761.875,1,A,R,N
20221213 09:32:16.572,762.000,1,A,R,N
20221213 09:32:16.576,761.875,1,A,R,N
20221213 09:32:16.580,762.000,1,A,R,N
20221213 09:32:17.064,761.875,1,A,R,N
20221213 09:32:17.068,762.000,2,A,R,N
20221213 09:32:17.080,761.875,1,A,R,N
20221213 09:32:17.100,761.875,2,A,R,N
20221213 09:32:17.100,761.750,1,A,R,N
20221213 09:32:19.192,761.625,1,A,R,N
20221213 09:32:19.380,761.875,2,A,R,N
20221213 09:32:19.988,761.750,1,A,R,N
20221213 09:32:19.988,761.625,1,A,R,N
20221213 09:32:20.312,761.875,2,A,R,N
20221213 09:32:20.412,761.750,1,A,R,N
20221213 09:32:20.968,761.625,1,A,R,N
20221213 09:32:20.976,761.875,2,A,R,N
20221213 09:32:21.080,761.750,1,A,R,N
20221213 09:32:21.692,761.625,1,A,R,N
20221213 09:32:21.728,761.750,1,A,R,N
20221213 09:32:21.980,761.625,1,A,R,N
20221213 09:32:22.048,761.750,1,A,R,N
20221213 09:32:22.200,761.625,1,A,R,N
20221213 09:32:22.304,761.750,1,A,R,N
20221213 09:32:22.564,761.625,1,A,R,N
20221213 09:32:22.572,761.750,1,A,R,N
20221213 09:32:22.664,761.625,1,A,R,N
20221213 09:32:22.664,761.750,1,A,R,N
20221213 09:32:22.936,761.875,2,A,R,N
20221213 09:32:24.616,761.875,1,A,R,N
20221213 09:32:25.148,762.000,1,A,R,N
20221213 09:32:25.152,762.125,2,A,R,N
20221213 09:32:25.244,762.125,1,A,R,N
20221213 09:32:25.248,762.375,1,A,R,N
20221213 09:32:25.248,762.250,1,A,R,N
20221213 09:32:25.248,762.250,2,A,R,N
20221213 09:32:27.968,762.250,1,A,R,N
20221213 09:32:28.500,762.250,2,A,R,N
20221213 09:32:28.500,762.125,1,A,R,N
20221213 09:32:28.504,762.250,1,A,R,N
20221213 09:32:28.504,762.250,2,A,R,N
20221213 09:32:30.992,762.250,1,A,R,N
20221213 09:32:30.992,762.375,1,A,R,N
20221213 09:32:33.296,762.500,1,A,R,N
20221213 09:32:33.940,762.625,1,A,R,N
20221213 09:32:33.952,762.500,1,A,R,N
20221213 09:32:33.968,762.500,2,A,R,N
20221213 09:32:33.992,762.500,1,A,R,N
20221213 09:32:34.124,762.500,2,A,R,N
20221213 09:32:38.036,762.500,1,A,R,N
20221213 09:32:38.036,762.625,1,A,R,N
20221213 09:32:38.200,762.500,1,A,R,N
20221213 09:32:38.200,762.500,2,A,R,N
20221213 09:32:38.200,762.500,1,A,R,N
20221213 09:32:38.380,750.000,2,B,R,N
20221213 09:32:39.904,762.625,1,A,R,N
20221213 09:32:40.292,762.500,1,A,R,N
20221213 09:32:40.384,762.625,1,A,R,N
20221213 09:32:40.460,762.500,1,A,R,N
20221213 09:32:41.284,762.625,1,A,R,N
20221213 09:32:44.024,762.500,1,A,R,N
20221213 09:32:45.260,762.500,2,A,R,N
20221213 09:32:45.268,762.375,1,A,R,N
20221213 09:32:45.572,762.500,2,A,R,N
20221213 09:32:45.776,762.375,1,A,R,N
20221213 09:32:46.144,762.500,2,A,R,N
20221213 09:32:46.160,762.500,1,A,R,N
20221213 09:32:46.764,762.500,2,A,R,N
20221213 09:32:49.364,762.375,1,A,R,N
20221213 09:32:49.400,762.500,2,A,R,N
20221213 09:32:49.720,762.375,1,A,R,N
20221213 09:32:50.076,762.500,2,A,R,N
20221213 09:32:50.220,762.375,1,A,R,N
20221213 09:32:50.432,762.250,1,A,R,N
20221213 09:32:50.812,762.500,2,A,R,N
20221213 09:32:50.812,762.375,1,A,R,N
20221213 09:32:50.816,762.500,2,A,R,N
20221213 09:32:57.952,762.375,1,A,R,N
20221213 09:32:57.956,762.250,1,A,R,N
20221213 09:32:57.964,762.375,1,A,R,N
20221213 09:32:57.968,762.250,1,A,R,N
20221213 09:32:58.128,762.375,1,A,R,N
20221213 09:33:00.040,762.250,1,A,R,N
20221213 09:33:01.172,762.250,2,A,R,N
20221213 09:33:01.176,762.125,1,A,R,N
20221213 09:33:01.176,762.125,2,A,R,N
20221213 09:33:01.176,762.000,1,A,R,N
20221213 09:33:01.180,762.125,1,A,R,N
20221213 09:33:02.428,762.250,2,A,R,N
20221213 09:33:02.712,762.125,1,A,R,N
20221213 09:33:03.028,762.250,2,A,R,N
20221213 09:33:12.520,762.500,1,A,R,N
20221213 09:33:12.612,762.500,2,A,R,N
20221213 09:33:13.076,762.500,1,A,R,N
20221213 09:33:13.092,762.625,1,A,R,N
20221213 09:33:13.960,762.500,1,A,R,N
20221213 09:33:13.960,762.500,2,A,R,N
20221213 09:33:13.964,762.375,1,A,R,N
20221213 09:33:13.984,762.500,2,A,R,N
20221213 09:33:16.260,762.375,1,A,R,N
20221213 09:33:16.284,762.500,2,A,R,N
20221213 09:33:16.652,762.375,1,A,R,N
20221213 09:33:16.808,762.500,2,A,R,N
20221213 09:33:16.916,762.375,1,A,R,N
20221213 09:33:18.388,762.250,1,A,R,N
20221213 09:33:18.392,762.500,2,A,R,N
20221213 09:33:18.512,762.375,1,A,R,N
20221213 09:33:18.564,762.250,1,A,R,N
20221213 09:33:18.728,762.375,1,A,R,N
20221213 09:33:19.112,762.250,1,A,R,N
20221213 09:33:19.320,762.375,1,A,R,N
20221213 09:33:19.872,762.250,1,A,R,N
20221213 09:33:20.600,762.375,1,A,R,N
20221213 09:33:26.272,762.250,1,A,R,N
20221213 09:33:26.272,762.375,1,A,R,N
20221213 09:33:28.244,762.250,1,A,R,N
20221213 09:33:30.000,762.375,1,A,R,N
20221213 09:33:30.080,762.250,1,A,R,N
