FRN2022Z,20220728,35129,35201,35129,35201,35201,2,242
FRN2022Z,20220729,35541,35960,35170,35800,35872,21,242
FRN2022Z,20220801,35559,35559,35309,35309,35309,2,242
FRN2022Z,20220802,34956,34956,34102,34102,34102,15,234
FRN2022Z,20220803,34340,34340,33808,33808,33807,12,244
FRN2022Z,20220804,33402,33402,33288,33378,33376,5,252
FRN2022Z,20220805,33155,33155,32100,32840,32840,17,252
FRN2022Z,20220808,33718,33751,33233,33233,33233,18,260
FRN2022Z,20220809,33887,34300,33761,34300,34282,17,250
FRN2022Z,20220810,34714,34714,34141,34141,34141,3,250
FRN2022Z,20220811,34140,34573,34140,34573,33936,10,252
FRN2022Z,20220812,33582,33605,33582,33605,33805,2,252
FRN2022Z,20220815,34050,34467,33916,34405,34399,39,290
FRN2022Z,20220816,34600,35410,34481,35300,35300,32,302
FRN2022Z,20220817,35010,35010,34877,34900,34900,5,304
FRN2022Z,20220818,34569,35040,34569,35035,35035,13,318
FRN2022Z,20220819,35003,35003,34830,34830,34830,2,318
FRN2022Z,20220822,34942,35100,34922,35100,35050,20,346
FRN2022Z,20220823,35326,36172,35326,35984,35983,52,362
FRN2022Z,20220824,35990,36132,35869,36093,36080,30,382
FRN2022Z,20220825,36219,36219,35500,35700,35644,39,410
FRN2022Z,20220826,35550,36389,35407,36179,36146,19,410
FRN2022Z,20220829,36140,36500,36040,36500,36500,22,414
FRN2022Z,20220830,36811,36990,35798,36066,36264,61,480
FRN2022Z,20220831,36968,38300,36178,36423,36423,150,490
FRN2022Z,20220901,36510,37287,36141,37200,37100,92,764
FRN2022Z,20220902,37409,38889,37383,38182,38144,316,764
FRN2022Z,20220905,38553,38594,36671,38240,38240,97,844
FRN2022Z,20220906,38012,38262,36051,37336,37336,341,1070
FRN2022Z,20220907,37332,38092,36622,37200,37329,217,1124
FRN2022Z,20220908,37200,37506,36653,37223,37151,189,1550
FRN2022Z,20220909,37330,37688,37010,37672,37623,1,1566
FRN2022Z,20220912,37500,38278,37389,37644,37726,440,2034
FRN2022Z,20220913,37730,38578,36921,37585,37585,1468,3636
FRN2022Z,20220914,37407,37777,36761,37714,37640,1155,4502
FRN2022Z,20220915,37428,38128,36240,36531,36516,4044,8160
FRN2022Z,20220916,36807,36807,35695,35820,35729,1,8138
FRN2022Z,20220919,35598,36086,35410,35564,35669,2403,8692
FRN2022Z,20220920,35515,35608,31260,32862,32840,7874,9084
FRN2022Z,20220921,29320,32297,28852,31250,31310,10010,9330
FRN2022Z,20220922,31298,32258,31065,31484,31440,3295,8870
FRN2022Z,20220923,31490,31490,29183,29690,29761,25,8852
FRN2022Z,20220926,28628,28860,25240,26440,26703,11487,9476
FRN2022Z,20220927,26647,26867,25478,26344,26359,9334,10104
FRN2022Z,20220928,26465,27339,25800,25985,26006,5905,9896
FRN2022Z,20220929,26526,26538,24890,25428,25509,7302,10394
FRN2022Z,20220930,25900,26893,24485,26151,25961,3,10298
FRN2022Z,20221003,26550,28440,26341,28033,28034,6792,10482
FRN2022Z,20221004,29011,29157,27323,27995,27861,8274,10102
FRN2022Z,20221005,27725,28501,26072,27987,27931,7732,9970
FRN2022Z,20221006,28426,28950,28012,28231,28315,5060,10692
FRN2022Z,20221007,28271,28271,26741,26800,26998,4,10662
FRN2022Z,20221010,25218,27440,25123,27250,27360,6598,10532
FRN2022Z,20221011,27573,28186,27255,28103,28106,3728,10106
FRN2022Z,20221012,28300,28855,27735,28669,28564,3610,10030
FRN2022Z,20221013,28610,29577,28516,29450,29298,5283,11404
