ZSES12022X,20220624,-4.75,-3.75,-5.00,-4.00,-4.00,4291,0
ZSES12022X,20220627,-4.00,-3.50,-4.75,-4.00,-4.00,3917,0
ZSES12022X,20220628,-4.00,-3.25,-4.50,-4.50,-4.00,4422,0
ZSES12022X,20220629,-4.25,-3.25,-4.50,-3.75,-3.75,2775,0
ZSES12022X,20220630,-3.75,-2.50,-4.50,-4.25,-4.25,7863,0
ZSES12022X,20220701,-4.50,-4.00,-5.50,-5.25,-5.50,7491,0
ZSES12022X,20220705,-5.50,-5.50,-6.25,-6.00,-6.00,11043,0
ZSES12022X,20220706,-5.75,-4.25,-6.25,-4.50,-4.50,9116,0
ZSES12022X,20220707,-4.50,-4.00,-4.75,-4.25,-4.75,5608,0
ZSES12022X,20220708,-4.25,-4.00,-5.00,-4.50,-4.75,4920,0
ZSES12022X,20220711,-4.50,-3.75,-5.00,-4.50,-4.75,5027,0
ZSES12022X,20220712,-4.50,-4.00,-5.50,-5.50,-5.50,6132,0
ZSES12022X,20220713,-5.50,-4.75,-5.75,-5.75,-5.50,4867,0
ZSES12022X,20220714,-5.50,-5.00,-6.25,-6.25,-6.25,7242,0
ZSES12022X,20220715,-6.00,-6.00,-6.75,-6.50,-6.50,5680,0
ZSES12022X,20220718,-6.25,-6.25,-7.00,-7.00,-6.75,4678,0
ZSES12022X,20220719,-6.75,-6.75,-7.75,-7.50,-7.50,9533,0
ZSES12022X,20220720,-7.50,-7.00,-7.75,-7.50,-7.75,4523,0
ZSES12022X,20220721,-7.50,-7.25,-8.00,-7.75,-8.00,4932,0
ZSES12022X,20220722,-7.75,-7.25,-8.00,-7.75,-7.50,3888,0
ZSES12022X,20220725,-7.50,-7.25,-8.00,-7.50,-7.50,5214,0
ZSES12022X,20220726,-7.25,-6.50,-7.50,-6.50,-6.75,5465,0
ZSES12022X,20220727,-6.50,-6.00,-6.75,-6.75,-6.50,6409,0
ZSES12022X,20220728,-6.50,-6.00,-7.00,-7.00,-7.00,6438,0
ZSES12022X,20220729,-6.75,-6.00,-7.00,-6.50,-6.50,8345,0
ZSES12022X,20220801,-6.25,-6.25,-7.50,-7.50,-7.25,9393,0
ZSES12022X,20220802,-7.25,-7.00,-7.50,-7.50,-7.25,6649,0
ZSES12022X,20220803,-7.50,-7.00,-8.00,-7.75,-7.75,6435,0
ZSES12022X,20220804,-7.75,-7.25,-8.00,-7.75,-7.75,6714,0
ZSES12022X,20220805,-7.50,-7.25,-8.25,-7.25,-8.25,12150,0
ZSES12022X,20220808,-7.50,-7.25,-8.25,-7.50,-7.75,8138,0
ZSES12022X,20220809,-7.50,-5.25,-7.75,-5.75,-5.75,14085,0
ZSES12022X,20220810,-5.75,-4.75,-6.25,-6.00,-6.00,12729,0
ZSES12022X,20220811,-6.00,-5.50,-6.75,-6.00,-6.50,9208,0
ZSES12022X,20220812,-6.25,-5.75,-7.00,-5.75,-6.00,13768,0
ZSES12022X,20220815,-6.00,-6.00,-7.50,-6.50,-6.75,11071,0
ZSES12022X,20220816,-6.75,-6.50,-7.50,-6.75,-7.00,9989,0
ZSES12022X,20220817,-6.75,-6.25,-7.00,-6.75,-6.50,5544,0
ZSES12022X,20220818,-6.50,-5.75,-7.00,-6.00,-6.25,7586,0
ZSES12022X,20220819,-6.00,-6.00,-7.00,-6.50,-6.75,5836,0
ZSES12022X,20220822,-6.50,-6.25,-7.00,-6.50,-6.75,7861,0
ZSES12022X,20220823,-6.50,-5.00,-6.75,-5.50,-5.75,10350,0
ZSES12022X,20220824,-5.50,-4.00,-5.75,-4.50,-4.75,13915,0
ZSES12022X,20220825,-4.75,-3.75,-5.25,-5.00,-5.00,12572,0
ZSES12022X,20220826,-4.75,-3.50,-5.00,-4.25,-4.25,9220,0
ZSES12022X,20220829,-4.25,-4.00,-6.00,-5.25,-5.25,10448,0
ZSES12022X,20220830,-5.00,-4.75,-5.75,-4.75,-5.00,7402,0
ZSES12022X,20220831,-4.75,-4.50,-5.50,-5.50,-5.25,4641,0
ZSES12022X,20220901,-5.50,-4.75,-5.75,-5.25,-5.00,7945,0
ZSES12022X,20220902,-5.25,-4.25,-5.25,-5.00,-4.75,4160,0
ZSES12022X,20220906,-4.75,-4.25,-5.25,-5.25,-5.00,6753,0
ZSES12022X,20220907,-5.25,-4.50,-5.75,-5.75,-5.25,13756,0
ZSES12022X,20220908,-5.50,-4.50,-5.75,-5.00,-5.25,8554,0
ZSES12022X,20220909,-5.25,-4.75,-5.25,-5.25,-5.25,8418,0
ZSES12022X,20220912,-5.25,-3.25,-5.50,-4.25,-4.00,23479,0
ZSES12022X,20220913,-4.00,-3.25,-5.25,-5.00,-5.25,18656,0
ZSES12022X,20220914,-5.00,-4.50,-6.00,-5.50,-6.00,20812,0
ZSES12022X,20220915,-5.75,-5.50,-6.75,-6.75,-6.50,18541,0
ZSES12022X,20220916,-6.50,-6.25,-7.00,-6.50,-6.75,11724,0
ZSES12022X,20220919,-6.75,-5.75,-6.75,-6.25,-6.25,16067,0
ZSES12022X,20220920,-6.25,-5.50,-6.50,-5.75,-5.75,26559,0
ZSES12022X,20220921,-5.75,-4.75,-6.00,-5.75,-5.75,25876,0
ZSES12022X,20220922,-5.25,-5.00,-6.25,-6.00,-6.25,28652,0
ZSES12022X,20220923,-6.25,-5.75,-7.00,-6.00,-6.00,23702,0
ZSES12022X,20220926,-6.00,-4.75,-6.00,-4.75,-5.00,36925,0
ZSES12022X,20220927,-5.00,-3.00,-6.00,-5.75,-6.00,38034,0
ZSES12022X,20220928,-5.75,-5.50,-7.50,-7.25,-7.50,42321,0
ZSES12022X,20220929,-7.25,-7.00,-10.75,-9.50,-9.75,66710,0
ZSES12022X,20220930,-9.75,-8.50,-11.00,-10.75,-10.75,36990,0
ZSES12022X,20221003,-10.50,-9.50,-11.50,-9.50,-10.00,26496,0
ZSES12022X,20221004,-9.50,-9.00,-10.00,-9.75,-10.00,29756,0
ZSES12022X,20221005,-9.75,-9.75,-11.00,-10.75,-10.75,22571,0
ZSES12022X,20221006,-10.75,-10.75,-12.50,-12.50,-12.50,31140,0
ZSES12022X,20221007,-12.25,-11.50,-13.50,-11.75,-12.25,49044,0
ZSES12022X,20221010,-12.00,-10.25,-12.25,-12.00,-11.75,55213,0
ZSES12022X,20221011,-12.25,-11.25,-12.50,-12.00,-11.75,38806,0
ZSES12022X,20221012,-12.00,-8.00,-12.25,-8.75,-9.00,85129,0
ZSES12022X,20221013,-9.00,-8.25,-10.25,-9.75,-9.75,50440,0
ZSES12022X,20221014,-9.75,-8.50,-10.50,-8.75,-9.00,42458,0
ZSES12022X,20221017,-8.75,-7.00,-8.75,-7.75,-7.50,39450,0
ZSES12022X,20221018,-7.75,-6.75,-10.75,-10.00,-10.00,55017,0
ZSES12022X,20221019,-10.00,-9.25,-11.25,-10.00,-10.25,33620,0
ZSES12022X,20221020,-10.25,-7.50,-10.75,-8.25,-8.50,37240,0
ZSES12022X,20221021,-8.50,-7.75,-9.50,-8.75,-9.00,31835,0
ZSES12022X,20221024,-9.00,-7.75,-9.75,-9.00,-9.25,45457,0
ZSES12022X,20221025,-9.00,-8.50,-10.50,-10.25,-10.25,43823,0
ZSES12022X,20221026,-10.00,-9.75,-11.75,-11.50,-11.25,54939,0
ZSES12022X,20221027,-11.50,-9.75,-11.50,-11.00,-11.25,54343,0
ZSES12022X,20221028,-11.00,-9.75,-13.00,-12.75,-12.50,54802,0
ZSES12022X,20221031,-12.75,-11.00,-13.00,-12.75,-12.50,7822,0
ZSES12022X,20221101,-11.75,-11.25,-13.50,-12.25,-12.00,3708,0
ZSES12022X,20221102,-12.00,-12.00,-14.50,-14.50,-14.00,2119,0
ZSES12022X,20221103,-14.25,-10.00,-14.25,-10.50,-10.25,935,0
ZSES12022X,20221104,-10.75,-9.75,-11.00,-11.00,-10.75,431,0
ZSES12022X,20221107,-9.50,-9.25,-11.75,-10.50,-10.25,850,0
ZSES12022X,20221108,-10.50,-1.50,-10.50,-1.50,-2.50,1141,0
ZSES12022X,20221109,0.00,10.00,-7.50,7.75,7.75,558,0
ZSES12022X,20221110,8.00,10.75,6.75,7.50,7.50,381,0
ZSES12022X,20221111,13.00,13.25,3.50,5.75,5.50,228,0
ZSES12022X,20221114,6.00,9.00,-6.00,-5.00,-5.00,0,0
