20221230 15:35:47.080,373.08,0,T,R,N
20221230 15:35:48.168,373.06,0,T,R,N
20221230 15:35:50.256,373.05,0,T,R,N
20221230 15:35:51.240,373.08,0,T,R,N
20221230 15:35:52.316,373.18,0,T,R,N
20221230 15:35:53.284,373.09,0,T,R,N
20221230 15:35:54.364,373.19,0,T,R,N
20221230 15:35:55.428,373.09,0,T,R,N
20221230 15:35:57.332,372.99,0,T,R,N
20221230 15:35:58.448,373.09,0,T,R,N
20221230 15:36:00.696,373.19,0,T,R,N
20221230 15:36:01.772,373.09,0,T,R,N
20221230 15:36:05.748,373.19,0,T,R,N
20221230 15:36:06.828,373.09,0,T,R,N
20221230 15:36:09.836,373.11,0,T,R,N
20221230 15:36:12.920,373.10,0,T,R,N
20221230 15:36:15.164,373.09,0,T,R,N
20221230 15:36:16.420,373.10,0,T,R,N
20221230 15:36:18.456,373.20,0,T,R,N
20221230 15:36:19.504,373.10,0,T,R,N
20221230 15:36:20.472,373.12,0,T,R,N
20221230 15:36:21.568,373.11,0,T,R,N
20221230 15:36:22.556,373.10,0,T,R,N
20221230 15:36:23.612,373.00,0,T,R,N
20221230 15:36:24.608,373.10,0,T,R,N
20221230 15:36:25.648,373.08,0,T,R,N
20221230 15:36:26.612,373.10,0,T,R,N
20221230 15:36:27.932,373.20,0,T,R,N
20221230 15:36:28.920,373.11,0,T,R,N
20221230 15:36:29.924,373.10,0,T,R,N
20221230 15:36:33.140,373.00,0,T,R,N
20221230 15:36:34.096,373.10,0,T,R,N
20221230 15:36:35.152,373.00,0,T,R,N
20221230 15:36:36.188,373.10,0,T,R,N
20221230 15:36:37.248,373.00,0,T,R,N
20221230 15:36:38.276,373.11,0,T,R,N
20221230 15:36:40.240,373.21,0,T,R,N
20221230 15:36:41.256,373.10,0,T,R,N
20221230 15:36:42.332,373.20,0,T,R,N
20221230 15:36:43.420,373.10,0,T,R,N
20221230 15:36:54.252,373.11,0,T,R,N
20221230 15:36:55.276,373.01,0,T,R,N
20221230 15:36:56.272,373.11,0,T,R,N
20221230 15:36:57.604,373.12,0,T,R,N
20221230 15:36:59.584,373.02,0,T,R,N
20221230 15:37:00.656,373.12,0,T,R,N
20221230 15:37:04.732,373.02,0,T,R,N
20221230 15:37:05.776,373.12,0,T,R,N
20221230 15:37:08.084,373.22,0,T,R,N
20221230 15:37:09.132,373.12,0,T,R,N
20221230 15:37:10.400,373.22,0,T,R,N
20221230 15:37:11.376,373.11,0,T,R,N
