GI2022Z,20220916,635.75,635.75,635.75,635.75,635.75,0,0
GI2022Z,20220919,634.10,634.10,634.10,634.10,634.10,0,0
GI2022Z,20220920,637.65,637.65,637.65,637.65,637.65,0,0
GI2022Z,20220921,632.65,632.65,632.65,632.65,632.65,0,0
GI2022Z,20220922,636.10,636.10,636.10,636.10,636.10,0,0
GI2022Z,20220923,605.05,605.05,605.05,605.05,605.05,0,0
GI2022Z,20220926,598.30,598.30,598.30,598.30,598.30,0,0
GI2022Z,20220927,602.25,602.25,602.25,602.25,602.25,0,0
GI2022Z,20220928,623.80,623.80,623.80,623.80,623.80,0,0
GI2022Z,20220929,609.30,609.30,609.30,609.30,609.30,0,0
GI2022Z,20220930,604.80,604.80,604.80,604.80,604.80,0,0
GI2022Z,20221003,616.45,616.45,616.45,616.45,616.45,0,0
GI2022Z,20221004,635.35,635.35,635.35,635.35,635.35,0,0
GI2022Z,20221005,642.35,642.35,642.35,642.35,642.35,0,0
GI2022Z,20221006,648.60,648.60,648.60,648.60,648.60,0,0
GI2022Z,20221007,643.60,643.60,643.60,643.60,643.60,0,0
GI2022Z,20221010,654.60,654.60,654.60,654.60,654.60,0,0
GI2022Z,20221011,640.30,640.30,640.30,640.30,640.30,0,0
GI2022Z,20221012,641.60,641.60,641.60,641.60,641.60,0,0
GI2022Z,20221013,643.65,643.65,643.65,643.65,643.65,0,0
GI2022Z,20221014,635.95,635.95,635.95,635.95,635.95,0,0
GI2022Z,20221017,635.15,635.15,635.15,635.15,635.15,0,0
GI2022Z,20221018,630.30,630.30,630.30,630.30,630.30,0,0
GI2022Z,20221019,625.35,625.35,625.35,625.35,625.35,0,0
GI2022Z,20221020,625.90,625.90,625.90,625.90,625.90,0,0
GI2022Z,20221021,628.55,628.55,628.55,628.55,628.55,0,0
GI2022Z,20221024,628.70,628.70,628.70,628.70,628.70,0,0
GI2022Z,20221025,632.50,632.50,632.50,632.50,632.50,0,0
GI2022Z,20221026,645.10,645.10,645.10,645.10,645.10,0,0
GI2022Z,20221027,646.70,646.70,646.70,646.70,646.70,0,0
GI2022Z,20221028,639.50,639.50,639.50,639.50,639.50,0,0
GI2022Z,20221031,639.05,639.05,639.05,639.05,639.05,0,0
GI2022Z,20221101,644.50,644.50,644.50,644.50,644.50,0,0
GI2022Z,20221102,651.40,651.40,651.40,651.40,651.40,0,0
GI2022Z,20221103,647.35,647.35,647.35,647.35,647.35,0,0
GI2022Z,20221104,657.50,660.00,655.50,657.50,662.25,4,4
GI2022Z,20221107,662.25,666.30,658.50,662.25,660.15,170,138
GI2022Z,20221108,656.90,658.50,645.80,647.25,647.25,376,462
GI2022Z,20221109,638.95,638.95,632.35,637.50,632.80,365,800
GI2022Z,20221110,635.70,635.70,635.70,635.70,635.70,216,967
GI2022Z,20221111,650.10,653.10,643.55,649.80,647.95,156,1110
GI2022Z,20221114,648.95,651.45,636.20,648.70,636.50,49,1153
GI2022Z,20221115,635.00,650.80,632.70,634.00,642.60,11,1162
GI2022Z,20221116,634.00,638.40,632.55,634.60,638.10,10,1172
GI2022Z,20221117,630.30,632.65,622.80,623.90,623.90,12,1167
GI2022Z,20221118,616.10,619.50,609.80,616.75,618.50,5,1166
GI2022Z,20221121,615.35,619.50,600.15,616.40,618.35,135,1104
GI2022Z,20221122,623.00,628.80,623.00,625.55,625.35,15,1101
GI2022Z,20221123,616.30,618.40,611.20,614.30,614.30,17,1095
GI2022Z,20221125,617.00,617.40,606.40,615.00,607.45,2,1094
GI2022Z,20221128,597.30,606.25,594.60,599.15,599.15,13,1084
GI2022Z,20221129,611.65,614.40,606.15,609.70,609.70,20,1076
GI2022Z,20221130,619.00,622.75,617.60,622.50,621.60,12,1082
GI2022Z,20221201,630.00,631.90,620.00,624.85,620.65,17,1095
GI2022Z,20221202,619.00,619.00,610.25,615.25,612.75,9,1096
GI2022Z,20221205,613.25,618.30,592.80,613.25,594.05,1,1095
GI2022Z,20221206,591.50,592.55,576.50,591.50,580.70,15,1095
GI2022Z,20221207,580.70,583.70,572.55,580.75,574.55,191,948
GI2022Z,20221208,574.25,574.25,574.25,574.25,574.25,346,602
GI2022Z,20221209,577.05,579.05,568.50,576.95,571.75,171,461
GI2022Z,20221212,582.05,582.05,582.05,582.05,582.05,209,323
GI2022Z,20221213,595.20,600.85,595.20,598.25,599.25,300,55
GI2022Z,20221214,604.45,604.45,604.45,604.45,604.45,2,53
GI2022Z,20221215,603.90,604.90,600.85,603.90,600.45,0,0
