DA62022Z,20220729,0.70060,0.70420,0.69250,0.70025,0.70065,53,1025
DA62022Z,20220801,0.69915,0.70560,0.69825,0.70470,0.70325,76,1038
DA62022Z,20220802,0.69685,0.69780,0.69295,0.69325,0.69380,70,1055
DA62022Z,20220803,0.69395,0.69480,0.69040,0.69370,0.69605,138,1154
DA62022Z,20220804,0.69690,0.70000,0.69605,0.69815,0.69945,39,1151
DA62022Z,20220805,0.69670,0.69845,0.68890,0.69260,0.69200,91,1159
DA62022Z,20220808,0.69190,0.70175,0.69175,0.69910,0.69925,644,1605
DA62022Z,20220809,0.69955,0.70000,0.69690,0.69795,0.69690,38,1605
DA62022Z,20220810,0.69685,0.71200,0.69655,0.70940,0.70980,266,1672
DA62022Z,20220811,0.70975,0.71400,0.70835,0.71290,0.71180,147,1701
DA62022Z,20220812,0.71105,0.71345,0.70965,0.71325,0.71385,44,1705
DA62022Z,20220815,0.71315,0.71340,0.70285,0.70315,0.70310,66,1713
DA62022Z,20220816,0.70250,0.70420,0.70120,0.70320,0.70340,106,1770
DA62022Z,20220817,0.70135,0.70365,0.69255,0.69455,0.69555,151,1805
DA62022Z,20220818,0.69460,0.69780,0.69170,0.69280,0.69290,128,1818
DA62022Z,20220819,0.69230,0.69300,0.68750,0.68885,0.68770,164,1827
DA62022Z,20220822,0.68840,0.69385,0.68740,0.68875,0.68800,125,1849
DA62022Z,20220823,0.68860,0.69620,0.68640,0.69370,0.69275,305,1878
DA62022Z,20220824,0.69310,0.69385,0.68890,0.69180,0.69130,76,1887
DA62022Z,20220825,0.69200,0.69990,0.69200,0.69890,0.69875,178,1895
DA62022Z,20220826,0.69850,0.70180,0.68980,0.69020,0.69010,643,1950
DA62022Z,20220829,0.68920,0.69350,0.68510,0.69095,0.69100,1309,2160
DA62022Z,20220830,0.69110,0.69650,0.68570,0.68670,0.68655,568,2279
DA62022Z,20220831,0.68670,0.69120,0.68435,0.68525,0.68565,4259,5121
DA62022Z,20220901,0.68545,0.68555,0.67820,0.67950,0.67920,1673,5455
DA62022Z,20220902,0.67945,0.68730,0.67945,0.68175,0.68250,6760,6363
DA62022Z,20220906,0.67995,0.68420,0.67380,0.67465,0.67420,4514,7547
DA62022Z,20220907,0.67440,0.67800,0.67090,0.67785,0.67635,6324,10814
DA62022Z,20220908,0.67810,0.67825,0.67265,0.67610,0.67585,9822,13445
DA62022Z,20220909,0.67610,0.68885,0.67610,0.68580,0.68530,10144,15040
DA62022Z,20220912,0.68525,0.69115,0.68360,0.69005,0.68925,21517,25414
DA62022Z,20220913,0.69005,0.69275,0.67395,0.67455,0.67480,63897,52326
DA62022Z,20220914,0.67490,0.67720,0.67180,0.67590,0.67510,135640,118203
DA62022Z,20220915,0.67595,0.67825,0.67075,0.67155,0.67150,80281,147798
DA62022Z,20220916,0.67110,0.67355,0.66815,0.67305,0.67180,101701,147908
DA62022Z,20220919,0.67240,0.67455,0.66835,0.67385,0.67235,60283,149450
DA62022Z,20220920,0.67390,0.67590,0.66880,0.67000,0.67020,76904,149952
DA62022Z,20220921,0.66995,0.67150,0.66305,0.66405,0.67075,113227,152861
DA62022Z,20220922,0.66405,0.66805,0.65830,0.66530,0.66465,119024,154595
DA62022Z,20220923,0.66525,0.66650,0.65205,0.65395,0.65230,105923,157339
DA62022Z,20220926,0.65340,0.65475,0.64470,0.64640,0.64645,114864,153624
DA62022Z,20220927,0.64630,0.65215,0.64225,0.64430,0.64430,90770,151438
DA62022Z,20220928,0.64420,0.65395,0.63715,0.65300,0.65350,137263,148368
DA62022Z,20220929,0.65260,0.65305,0.64430,0.65080,0.64825,105723,147685
DA62022Z,20220930,0.65075,0.65310,0.63990,0.64105,0.64155,125330,142792
DA62022Z,20221003,0.64105,0.65305,0.64080,0.65225,0.65250,95831,139320
DA62022Z,20221004,0.65235,0.65590,0.64590,0.65150,0.65100,122102,138498
DA62022Z,20221005,0.65150,0.65375,0.64280,0.65025,0.65150,97315,138386
