20221220 10:54:48.820,99.07,2,T,R,N
20221220 10:54:48.820,99.07,6,T,R,N
20221220 10:54:48.820,99.07,2,T,R,N
20221220 10:54:48.820,99.07,3,T,R,N
20221220 10:54:48.820,99.07,1,T,R,N
20221220 10:54:48.820,99.07,5,T,R,N
20221220 10:54:48.820,99.07,6,T,R,N
20221220 10:54:48.820,99.07,4,T,R,N
20221220 10:54:48.820,99.07,3,T,R,N
20221220 10:54:48.820,99.07,1,T,R,N
20221220 10:54:48.820,99.07,2,T,R,N
20221220 10:54:48.820,99.07,9,T,R,N
20221220 10:54:48.820,99.07,7,T,R,N
20221220 10:54:48.820,99.07,4,T,R,N
20221220 10:54:48.820,99.07,9,T,R,N
20221220 10:54:48.820,99.07,2,T,R,N
20221220 10:54:48.820,99.07,6,T,R,N
20221220 10:54:48.820,99.07,6,T,R,N
20221220 10:54:48.820,99.07,2,T,R,N
20221220 10:54:48.820,99.07,5,T,R,N
20221220 10:54:48.820,99.07,10,T,R,N
20221220 10:54:48.820,99.07,1,T,R,N
20221220 10:54:48.820,99.07,3,T,R,N
20221220 10:54:48.820,99.07,1,T,R,N
20221220 11:29:59.140,99.06,75,T,R,N
20221220 11:29:59.140,99.06,2,T,R,N
20221220 11:29:59.140,99.06,3,T,R,N
20221220 11:29:59.140,99.06,1,T,R,N
20221220 11:29:59.140,99.06,1,T,R,N
20221220 11:29:59.140,99.06,1,T,R,N
20221220 11:29:59.140,99.06,1,T,R,N
20221220 11:29:59.140,99.06,1,T,R,N
20221220 11:29:59.140,99.06,5,T,R,N
20221220 11:29:59.140,99.06,5,T,R,N
20221220 11:29:59.140,99.06,1,T,R,N
20221220 11:29:59.140,99.06,27,T,R,N
20221220 11:29:59.140,99.06,4,T,R,N
20221220 11:29:59.140,99.06,4,T,R,N
20221220 11:34:36.736,99.06,2,T,R,N
20221220 11:44:56.160,99.06,1,T,R,N
20221220 11:44:56.300,99.06,1,T,R,N
20221220 11:44:56.300,99.06,2,T,R,N
20221220 11:44:56.300,99.06,1,T,R,N
20221220 11:44:56.300,99.06,5,T,R,N
20221220 11:44:56.300,99.06,1,T,R,N
20221220 12:00:00.052,99.06,0,S,R,N
20221221 01:49:19.088,99.06,1,T,R,N
20221221 02:56:15.308,99.06,1,T,R,N
20221221 02:56:15.308,99.06,4,T,R,N
20221221 02:56:15.308,99.06,4,T,R,N
20221221 03:16:18.204,99.06,1,T,R,N
20221221 03:16:18.204,99.06,6,T,R,N
20221221 03:16:18.204,99.06,1,T,R,N
20221221 03:16:18.204,99.06,88,T,R,N
20221221 03:16:18.204,99.06,3,T,R,N
20221221 03:16:18.204,99.06,1,T,R,N
20221221 03:57:56.700,99.07,1,T,R,N
20221221 03:57:56.700,99.07,2,T,R,N
20221221 03:57:56.700,99.07,1,T,R,N
20221221 03:57:56.700,99.07,1,T,R,N
20221221 04:22:05.768,99.07,1,T,R,N
20221221 04:22:05.768,99.07,2,T,R,N
20221221 04:22:05.768,99.07,1,T,R,N
20221221 04:22:05.768,99.07,1,T,R,N
20221221 04:29:28.436,99.06,1,T,R,N
20221221 04:29:28.436,99.06,9,T,R,N
20221221 04:29:28.436,99.06,10,T,R,N
20221221 04:29:28.436,99.06,3,T,R,N
20221221 04:45:35.948,99.06,2,T,R,N
20221221 04:45:35.948,99.06,2,T,R,N
20221221 05:00:22.224,99.06,50,T,R,N
20221221 08:34:28.692,99.06,14,T,R,N
20221221 08:34:28.692,99.06,4,T,R,N
20221221 08:34:28.692,99.06,5,T,R,N
20221221 08:34:28.692,99.06,11,T,R,N
20221221 08:34:28.692,99.06,2,T,R,N
20221221 08:34:28.692,99.06,240,T,R,N
20221221 08:34:28.692,99.06,22,T,R,N
20221221 08:34:28.692,99.06,2,T,R,N
20221221 08:35:03.464,99.06,4,T,R,N
20221221 08:35:03.464,99.06,1,T,R,N
20221221 08:35:03.464,99.06,1,T,R,N
20221221 08:35:03.464,99.06,4,T,R,N
20221221 08:35:03.464,99.06,1,T,R,N
20221221 08:35:03.464,99.06,195,T,R,N
20221221 08:35:03.464,99.06,41,T,R,N
20221221 08:35:03.464,99.06,3,T,R,N
20221221 08:35:43.896,99.06,65,T,R,N
20221221 08:35:43.896,99.06,48,T,R,N
20221221 08:35:43.896,99.06,1,T,R,N
20221221 08:48:52.136,99.06,1,T,R,N
20221221 08:48:52.136,99.06,1,T,R,N
20221221 08:48:52.136,99.06,1,T,R,N
20221221 08:48:52.136,99.06,1,T,R,N
20221221 09:21:07.048,99.06,5,T,R,N
20221221 09:21:07.048,99.06,1,T,R,N
20221221 09:21:07.048,99.06,4,T,R,N
20221221 09:21:07.048,99.06,1,T,R,N
20221221 09:38:15.696,99.06,7,T,R,N
20221221 09:38:15.696,99.06,3,T,R,N
20221221 09:38:15.696,99.06,87,T,R,N
20221221 09:38:15.696,99.06,3,T,R,N
20221221 10:17:55.332,99.06,6,T,R,N
20221221 10:17:55.332,99.06,1,T,R,N
20221221 10:17:55.332,99.06,5,T,R,N
20221221 10:17:55.332,99.06,1,T,R,N
20221221 10:17:55.332,99.06,1,T,R,N
20221221 10:22:52.828,99.06,5,T,R,N
20221221 10:22:52.828,99.06,2,T,R,N
20221221 10:22:52.828,99.06,3,T,R,N
20221221 10:22:52.828,99.06,6,T,R,N
20221221 10:22:52.828,99.06,76,T,R,N
20221221 10:22:52.828,99.06,4,T,R,N
20221221 10:22:52.828,99.06,6,T,R,N
20221221 10:22:52.828,99.06,23,T,R,N
20221221 10:22:52.828,99.06,7,T,R,N
20221221 10:22:52.828,99.06,105,T,R,N
20221221 10:22:52.828,99.06,299,T,R,N
20221221 10:22:52.828,99.06,78,T,R,N
20221221 10:22:52.828,99.06,25,T,R,N
20221221 10:22:52.840,99.06,25,T,R,N
20221221 10:22:52.840,99.06,3,T,R,N
20221221 10:28:00.312,99.06,333,T,R,N
20221221 10:28:00.312,99.06,38,T,R,N
20221221 10:28:00.312,99.06,3,T,R,N
20221221 10:28:00.312,99.06,14,T,R,N
20221221 10:28:00.312,99.06,145,T,R,N
20221221 10:28:00.312,99.06,14,T,R,N
20221221 11:45:58.436,99.06,41,T,R,N
20221221 11:45:58.436,99.06,4,T,R,N
20221221 11:45:58.436,99.06,16,T,R,N
20221221 11:45:58.436,99.06,204,T,R,N
20221221 11:45:58.436,99.06,34,T,R,N
20221221 11:45:58.436,99.06,1,T,R,N
20221221 12:00:00.060,99.07,0,S,R,N
20221222 01:30:00.180,99.06,2,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,2,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,1,T,R,N
20221222 01:30:00.180,99.06,4,T,R,N
20221222 01:30:56.152,99.06,2,T,R,N
20221222 01:30:56.152,99.06,25,T,R,N
20221222 01:30:56.152,99.06,1,T,R,N
20221222 02:39:26.620,99.06,15,T,R,N
20221222 02:39:26.620,99.06,6,T,R,N
20221222 02:39:26.620,99.06,2,T,R,N
20221222 03:56:16.800,99.06,9,T,R,N
20221222 03:56:16.800,99.06,1,T,R,N
20221222 03:56:16.800,99.06,2,T,R,N
20221222 03:56:16.800,99.06,11,T,R,N
20221222 03:56:16.812,99.06,11,T,R,N
20221222 03:56:16.812,99.06,11,T,R,N
20221222 04:40:22.252,99.06,11,T,R,N
20221222 04:40:22.252,99.06,2,T,R,N
20221222 04:40:22.252,99.06,1,T,R,N
20221222 04:40:22.252,99.06,1,T,R,N
20221222 04:40:22.252,99.06,1,T,R,N
20221222 04:40:22.252,99.06,1,T,R,N
20221222 04:40:22.268,99.06,11,T,R,N
20221222 04:40:22.268,99.06,11,T,R,N
20221222 04:40:22.268,99.06,2,T,R,N
20221222 04:49:03.712,99.06,6,T,R,N
20221222 04:56:10.504,99.06,40,T,R,N
20221222 04:56:10.504,99.06,6,T,R,N
20221222 04:56:10.504,99.06,4,T,R,N
20221222 04:56:10.504,99.06,6,T,R,N
20221222 04:56:10.504,99.06,200,T,R,N
20221222 04:56:10.504,99.06,30,T,R,N
20221222 04:56:10.504,99.06,8,T,R,N
20221222 04:56:10.504,99.06,1,T,R,N
20221222 04:56:10.504,99.06,50,T,R,N
20221222 04:56:10.504,99.06,40,T,R,N
20221222 04:56:10.504,99.06,48,T,R,N
20221222 04:56:17.244,99.06,4,T,R,N
20221222 05:30:03.092,99.06,2,T,R,N
20221222 05:30:03.092,99.06,1,T,R,N
20221222 05:30:03.092,99.06,2,T,R,N
20221222 05:30:03.092,99.06,2,T,R,N
20221222 05:30:03.092,99.06,10,T,R,N
20221222 05:30:03.092,99.06,12,T,R,N
20221222 05:30:03.092,99.06,2,T,R,N
20221222 05:30:03.092,99.06,6,T,R,N
20221222 06:05:55.220,99.06,2,T,R,N
20221222 06:05:55.220,99.06,2,T,R,N
20221222 06:05:55.220,99.06,2,T,R,N
20221222 06:05:55.220,99.06,4,T,R,N
20221222 06:05:55.220,99.06,20,T,R,N
20221222 06:05:55.220,99.06,34,T,R,N
20221222 06:05:55.220,99.06,11,T,R,N
20221222 06:05:55.220,99.06,44,T,R,N
20221222 06:05:55.220,99.06,14,T,R,N
20221222 06:05:55.220,99.06,5,T,R,N
20221222 06:05:55.220,99.06,2,T,R,N
20221222 06:18:09.052,99.06,1,T,R,N
20221222 06:18:09.064,99.06,149,T,R,N
20221222 06:18:39.152,99.06,100,T,R,N
20221222 06:19:05.928,99.06,100,T,R,N
20221222 08:19:55.908,99.06,3,T,R,N
20221222 08:19:55.908,99.06,3,T,R,N
20221222 08:19:55.908,99.06,4,T,R,N
20221222 08:19:55.908,99.06,2,T,R,N
20221222 08:19:55.908,99.06,1,T,R,N
20221222 08:19:55.908,99.06,5,T,R,N
20221222 08:19:55.908,99.06,13,T,R,N
20221222 08:19:55.908,99.06,1,T,R,N
20221222 08:21:10.368,99.06,10,T,R,N
20221222 08:27:47.724,99.06,33,T,R,N
20221222 09:32:27.344,99.06,100,T,R,N
20221222 10:37:19.528,99.06,5,T,R,N
20221222 10:37:19.528,99.06,9,T,R,N
20221222 10:37:19.528,99.06,5,T,R,N
20221222 10:37:19.528,99.06,1,T,R,N
20221222 10:37:23.664,99.06,5,T,R,N
20221222 10:37:23.664,99.06,9,T,R,N
20221222 10:37:23.664,99.06,5,T,R,N
20221222 10:37:23.664,99.06,1,T,R,N
20221222 10:38:02.500,99.06,2,T,R,N
20221222 10:38:02.500,99.06,5,T,R,N
20221222 10:38:02.500,99.06,2,T,R,N
20221222 10:38:02.500,99.06,1,T,R,N
20221222 10:57:46.684,99.06,46,T,R,N
20221222 10:57:46.684,99.06,30,T,R,N
20221222 10:57:46.684,99.06,6,T,R,N
20221222 10:58:01.336,99.06,5,T,R,N
20221222 10:58:01.336,99.06,5,T,R,N
20221222 10:58:30.220,99.06,4,T,R,N
20221222 10:58:30.220,99.06,4,T,R,N
20221222 10:58:30.220,99.06,1,T,R,N
20221222 10:59:32.044,99.06,1,T,R,N
20221222 11:00:36.616,99.06,4,T,R,N
20221222 11:00:36.616,99.06,5,T,R,N
20221222 12:00:00.104,99.05,0,S,R,N
20221223 01:45:41.536,99.06,10,T,R,N
20221223 01:49:39.500,99.06,33,T,R,N
20221223 01:54:23.988,99.06,14,T,R,N
20221223 01:54:23.988,99.06,1,T,R,N
20221223 01:54:23.988,99.06,28,T,R,N
20221223 01:54:23.988,99.06,2,T,R,N
20221223 01:54:23.988,99.06,3,T,R,N
20221223 01:54:23.988,99.06,1,T,R,N
20221223 01:54:23.988,99.06,1,T,R,N
20221223 03:06:09.428,99.06,13,T,R,N
20221223 04:37:06.508,99.06,1,T,R,N
20221223 07:14:31.056,99.06,26,T,R,N
20221223 07:14:31.056,99.06,7,T,R,N
20221223 07:14:31.056,99.06,8,T,R,N
20221223 07:22:39.148,99.06,6,T,R,N
20221223 07:22:39.148,99.06,2,T,R,N
20221223 07:22:39.148,99.06,2,T,R,N
20221223 07:22:39.148,99.06,5,T,R,N
20221223 07:22:39.148,99.06,2,T,R,N
20221223 07:22:39.148,99.06,3,T,R,N
20221223 08:52:45.948,99.06,3,T,R,N
20221223 08:52:45.948,99.06,2,T,R,N
20221223 08:52:45.948,99.06,1,T,R,N
20221223 08:52:45.948,99.06,2,T,R,N
20221223 08:52:45.948,99.06,1,T,R,N
20221223 08:52:45.948,99.06,1,T,R,N
