CTE2022Z,20220719,92.80,93.38,89.01,92.42,92.38,13329,105318
CTE2022Z,20220720,92.75,94.85,91.16,92.86,92.81,10720,105852
CTE2022Z,20220721,92.74,93.80,90.10,91.64,91.60,9709,106526
CTE2022Z,20220722,91.70,92.80,90.15,91.15,90.89,9278,106972
CTE2022Z,20220725,90.91,92.15,89.50,90.96,91.06,8703,106858
CTE2022Z,20220726,91.45,94.90,90.30,94.60,94.48,14686,107763
CTE2022Z,20220727,94.48,96.90,93.53,95.19,95.07,10909,107602
CTE2022Z,20220728,95.25,97.40,95.25,96.33,96.21,8989,108489
CTE2022Z,20220729,96.55,97.65,95.40,96.68,96.74,11936,108420
CTE2022Z,20220801,96.58,96.76,92.80,93.89,94.06,16384,108131
CTE2022Z,20220802,94.00,95.87,91.60,94.15,94.81,14134,109059
CTE2022Z,20220803,94.00,95.58,93.70,94.14,94.43,10496,108671
CTE2022Z,20220804,94.33,95.10,93.00,94.42,94.62,10000,108646
CTE2022Z,20220805,94.22,97.52,94.22,96.07,96.13,9998,107060
CTE2022Z,20220808,96.04,97.40,95.14,95.66,95.59,8328,106121
CTE2022Z,20220809,96.00,99.34,95.80,99.04,99.07,16050,105890
CTE2022Z,20220810,99.00,102.68,97.70,100.47,100.94,20152,105266
CTE2022Z,20220811,100.40,104.94,100.37,104.84,104.59,21223,105941
CTE2022Z,20220812,104.57,108.59,102.73,108.59,108.59,17183,106271
CTE2022Z,20220815,111.53,113.59,111.53,113.59,113.59,11948,106460
CTE2022Z,20220816,117.03,119.59,114.60,116.95,116.85,50645,105871
CTE2022Z,20220817,116.00,118.67,111.85,113.30,113.54,30885,106532
CTE2022Z,20220818,113.90,114.90,111.71,112.70,112.70,15375,107088
CTE2022Z,20220819,112.73,116.63,111.01,115.81,116.01,17274,106734
CTE2022Z,20220822,115.50,117.45,113.08,113.95,114.14,14028,108905
CTE2022Z,20220823,114.02,114.02,111.26,112.41,112.23,13355,110514
CTE2022Z,20220824,112.57,114.75,111.21,114.13,114.07,12212,111648
CTE2022Z,20220825,114.00,117.36,113.31,114.18,114.11,13286,112238
CTE2022Z,20220826,114.43,118.40,114.20,117.84,117.68,13033,112911
CTE2022Z,20220829,117.68,118.53,115.24,117.05,117.16,11885,113605
CTE2022Z,20220830,116.95,117.01,112.20,112.20,112.32,19031,114272
CTE2022Z,20220831,112.42,114.15,112.05,113.29,113.21,13134,114440
CTE2022Z,20220901,113.00,113.20,108.21,108.21,108.21,17180,113887
CTE2022Z,20220902,108.10,108.70,103.21,103.21,103.21,22159,114871
CTE2022Z,20220906,103.30,106.00,102.83,103.48,103.55,18700,114517
CTE2022Z,20220907,103.40,105.39,101.19,101.64,101.62,18618,113176
CTE2022Z,20220908,101.51,105.18,101.50,103.85,103.84,14928,112297
CTE2022Z,20220909,104.00,105.83,103.96,104.85,104.84,12529,111514
CTE2022Z,20220912,105.00,108.10,102.02,105.64,105.71,16390,111380
CTE2022Z,20220913,105.73,105.95,101.85,102.25,102.32,16405,110584
CTE2022Z,20220914,102.73,103.25,101.61,102.64,102.71,11464,109941
CTE2022Z,20220915,103.00,104.17,101.98,103.28,103.29,11562,109187
CTE2022Z,20220916,103.07,103.29,99.29,99.29,99.29,11930,109250
CTE2022Z,20220919,99.10,99.74,94.35,96.12,96.04,26915,109595
CTE2022Z,20220920,96.05,96.54,93.12,93.12,93.33,21181,109586
