20220907 22:29:22.944,80130,2,B,R,N
20220907 22:29:23.156,80140,2,B,R,N
20220907 22:29:23.804,80130,2,B,R,N
20220907 22:29:24.176,80140,2,B,R,N
20220907 22:29:25.992,80150,2,B,R,N
20220907 22:29:26.100,80140,2,B,R,N
20220907 22:29:28.276,80150,2,B,R,N
20220907 22:29:31.048,80140,2,B,R,N
20220907 22:29:31.536,80150,2,B,R,N
20220907 22:29:31.568,80140,2,B,R,N
20220907 22:29:32.468,80150,2,B,R,N
20220907 22:29:32.488,80140,2,B,R,N
20220907 22:29:32.512,80150,2,B,R,N
20220907 22:29:32.780,80140,2,B,R,N
20220907 22:29:34.360,80150,2,B,R,N
20220907 22:29:34.380,80140,2,B,R,N
20220907 22:29:35.096,80150,2,B,R,N
20220907 22:29:35.128,80140,2,B,R,N
20220907 22:29:37.316,80150,2,B,R,N
20220907 22:29:37.336,80140,2,B,R,N
20220907 22:29:37.956,80150,2,B,R,N
20220907 22:29:37.976,80140,2,B,R,N
20220907 22:29:38.188,80150,2,B,R,N
20220907 22:29:38.208,80140,2,B,R,N
20220907 22:29:41.096,80150,2,B,R,N
20220907 22:29:42.668,80140,2,B,R,N
20220907 22:29:45.508,80150,2,B,R,N
20220907 22:29:46.016,80140,2,B,R,N
20220907 22:29:47.404,80130,2,B,R,N
20220907 22:29:51.336,80140,2,B,R,N
20220907 22:29:54.340,80150,2,B,R,N
20220907 22:29:59.252,80140,2,B,R,N
20220907 22:30:03.436,80130,2,B,R,N
20220907 22:30:03.500,80140,2,B,R,N
20220907 22:30:04.396,80130,2,B,R,N
20220907 22:30:04.604,80140,2,B,R,N
20220907 22:30:07.768,80130,2,B,R,N
20220907 22:30:07.840,80140,2,B,R,N
20220907 22:30:07.932,80150,2,B,R,N
20220907 22:30:09.392,80140,2,B,R,N
20220907 22:30:09.704,80150,2,B,R,N
20220907 22:30:09.912,80140,2,B,R,N
20220907 22:30:11.568,80150,2,B,R,N
20220907 22:30:33.244,80160,2,B,R,N
20220907 22:30:42.652,80150,2,B,R,N
20220907 22:30:51.204,80160,2,B,R,N
20220907 22:30:51.232,80150,2,B,R,N
20220907 22:30:51.272,80160,2,B,R,N
20220907 22:30:51.548,80150,2,B,R,N
20220907 22:30:52.048,80160,2,B,R,N
20220907 22:30:52.072,80150,2,B,R,N
