FBTP2022Z,20220722,122.16,122.16,122.16,122.16,122.16,0,6
FBTP2022Z,20220725,122.29,122.45,122.29,122.45,122.43,2,7
FBTP2022Z,20220726,123.14,123.14,123.14,123.14,123.14,0,7
FBTP2022Z,20220727,122.67,122.67,122.67,122.67,122.67,11,18
FBTP2022Z,20220728,121.80,124.13,121.80,124.13,124.13,15,28
FBTP2022Z,20220729,124.21,125.26,124.20,125.26,125.08,7,33
FBTP2022Z,20220801,126.96,126.96,126.96,126.96,126.96,0,33
FBTP2022Z,20220802,127.76,127.76,127.76,127.76,126.20,2,33
FBTP2022Z,20220803,125.75,126.75,125.75,126.75,126.29,4,35
FBTP2022Z,20220804,127.29,127.29,127.29,127.29,127.29,0,35
FBTP2022Z,20220805,126.69,126.69,126.69,126.69,126.69,0,35
FBTP2022Z,20220808,126.54,126.54,126.54,126.54,126.41,1,36
FBTP2022Z,20220809,125.95,125.95,125.95,125.95,125.95,100,136
FBTP2022Z,20220810,127.53,127.55,127.53,127.55,126.97,57,181
FBTP2022Z,20220811,126.54,127.22,126.39,126.39,126.40,7,181
FBTP2022Z,20220812,126.15,126.20,126.08,126.20,125.85,13,186
FBTP2022Z,20220815,125.73,125.85,125.73,125.85,127.07,3,188
FBTP2022Z,20220816,126.97,126.97,126.37,126.37,125.27,3237,3139
FBTP2022Z,20220817,125.54,125.54,123.18,123.64,123.48,13265,16240
FBTP2022Z,20220818,123.34,123.58,122.71,123.58,123.61,10191,22531
FBTP2022Z,20220819,122.59,122.59,121.72,121.74,121.74,3361,24561
FBTP2022Z,20220822,122.23,122.23,120.30,120.40,120.81,1121,24632
FBTP2022Z,20220823,120.57,120.92,119.45,120.09,119.94,4518,26629
FBTP2022Z,20220824,119.50,120.25,119.00,119.35,119.63,10874,33160
FBTP2022Z,20220825,119.55,121.32,119.55,121.32,121.06,6918,37316
FBTP2022Z,20220826,120.86,120.86,118.96,119.25,119.72,9186,39312
FBTP2022Z,20220829,118.39,119.12,117.85,118.51,118.67,6005,42130
FBTP2022Z,20220830,118.96,119.47,117.91,118.43,118.23,17892,52350
FBTP2022Z,20220831,118.69,119.15,117.10,117.70,117.64,40873,75119
FBTP2022Z,20220901,117.26,117.40,116.37,117.33,116.71,147535,168230
FBTP2022Z,20220902,117.25,118.59,116.76,118.41,118.18,176153,265821
FBTP2022Z,20220905,118.47,118.74,116.59,117.23,117.19,174970,351164
FBTP2022Z,20220906,117.14,118.25,116.69,117.01,117.25,215205,435598
FBTP2022Z,20220907,116.88,118.64,116.67,118.52,118.13,145310,438285
FBTP2022Z,20220908,118.53,119.06,115.90,116.13,117.38,161760,438267
FBTP2022Z,20220909,115.75,118.00,115.60,116.60,116.68,147487,441087
FBTP2022Z,20220912,116.04,117.77,115.66,117.56,117.68,110797,442744
FBTP2022Z,20220913,117.20,118.51,116.76,117.10,117.06,158469,438803
FBTP2022Z,20220914,117.08,117.63,115.90,117.24,117.07,144229,443593
FBTP2022Z,20220915,117.00,117.35,116.33,116.59,116.80,92482,444191
FBTP2022Z,20220916,116.47,116.89,115.85,116.73,116.41,99966,447979
FBTP2022Z,20220919,116.78,117.07,115.83,116.22,116.55,81916,447432
FBTP2022Z,20220920,116.24,116.46,114.67,115.44,114.95,138311,443563
FBTP2022Z,20220921,115.64,116.14,115.20,115.87,115.67,134254,431380
FBTP2022Z,20220922,115.44,117.05,115.01,115.67,115.10,171612,428354
FBTP2022Z,20220923,115.28,116.24,113.45,113.97,113.66,224805,435877
FBTP2022Z,20220926,113.23,113.46,110.14,110.48,112.35,222813,449650
