20221216 09:42:27.392,2056.25,3,B,R,N
20221216 09:42:27.452,2056.25,2,B,R,N
20221216 09:42:28.164,2056.25,3,B,R,N
20221216 09:42:28.660,2056.50,1,B,R,N
20221216 09:42:28.908,2056.25,3,B,R,N
20221216 09:42:29.344,2056.50,1,B,R,N
20221216 09:42:29.552,2056.25,3,B,R,N
20221216 09:42:29.688,2056.50,1,B,R,N
20221216 09:42:29.724,2056.25,3,B,R,N
20221216 09:42:29.756,2056.50,1,B,R,N
20221216 09:42:30.272,2056.25,2,B,R,N
20221216 09:42:30.272,2056.75,2,A,R,N
20221216 09:42:30.272,2056.25,3,B,R,N
20221216 09:42:30.272,2056.75,1,T,R,N
20221216 09:42:30.364,2056.25,2,B,R,N
20221216 09:42:33.528,2056.25,3,B,R,N
20221216 09:42:35.412,2056.50,1,B,R,N
20221216 09:42:35.448,2056.25,3,B,R,N
20221216 09:42:36.164,2056.50,1,B,R,N
20221216 09:42:36.280,2056.25,3,B,R,N
20221216 09:42:40.568,2056.50,1,B,R,N
20221216 09:42:40.592,2056.25,3,B,R,N
20221216 09:42:42.232,2056.50,1,B,R,N
20221216 09:42:44.472,2056.75,1,A,R,N
20221216 09:42:44.472,2056.75,1,T,R,N
20221216 09:42:44.608,2057.00,2,A,R,N
20221216 09:42:44.608,2056.25,2,B,R,N
20221216 09:42:44.608,2056.75,1,T,R,N
20221216 09:42:44.640,2056.75,1,B,R,N
20221216 09:42:46.196,2057.00,1,A,R,N
20221216 09:42:46.196,2057.00,1,T,R,N
20221216 09:42:46.336,2057.50,1,A,R,N
20221216 09:42:46.336,2057.00,1,T,R,N
20221216 09:42:46.496,2057.00,1,B,R,N
20221216 09:42:48.248,2058.00,4,A,R,N
20221216 09:42:48.276,2056.25,2,B,R,N
20221216 09:42:50.088,2056.25,16,B,R,N
20221216 09:42:58.172,2056.75,5,B,R,N
20221216 09:43:01.516,2058.00,6,A,R,N
20221216 09:43:03.636,2057.00,3,B,R,N
20221216 09:43:29.000,2058.00,5,A,R,N
20221216 09:43:31.544,2057.75,1,A,R,N
20221216 09:43:36.260,2057.00,2,B,R,N
20221216 09:43:36.260,2057.00,1,T,R,N
20221216 09:43:37.304,2057.25,1,B,R,N
20221216 09:43:37.460,2057.25,2,B,R,N
20221216 09:43:40.872,2057.00,2,B,R,N
20221216 09:43:40.872,2057.25,1,T,R,N
20221216 09:43:40.872,2057.25,1,T,R,N
20221216 09:43:42.340,2057.50,1,A,R,N
20221216 09:43:43.536,2057.00,16,B,R,N
20221216 09:44:07.904,2057.00,2,B,R,N
20221216 09:44:15.244,2057.75,1,A,R,N
20221216 09:44:15.244,2057.50,1,T,R,N
20221216 09:44:15.924,2057.50,1,B,R,N
20221216 09:44:16.764,2057.50,2,B,R,N
20221216 09:44:16.920,2057.50,3,B,R,N
20221216 09:44:17.600,2057.50,1,B,R,N
20221216 09:44:17.604,2057.50,1,T,R,N
20221216 09:44:17.604,2057.50,1,T,R,N
20221216 09:44:20.828,2057.00,2,B,R,N
20221216 09:44:20.828,2057.50,13,A,R,N
20221216 09:44:20.828,2057.50,1,T,R,N
20221216 09:44:24.528,2057.75,1,A,R,N
20221216 09:44:25.716,2057.50,2,A,R,N
20221216 09:44:30.304,2056.75,5,B,R,N
20221216 09:44:30.304,2057.00,18,A,R,N
20221216 09:44:30.304,2057.00,2,T,R,N
20221216 09:44:48.056,2056.75,3,B,R,N
20221216 09:44:48.056,2056.75,2,T,R,N
20221216 09:45:01.504,2056.50,3,B,R,N
20221216 09:45:01.504,2056.75,3,T,R,N
20221216 09:45:19.076,2056.25,2,B,R,N
20221216 09:45:19.076,2056.50,3,T,R,N
20221216 09:45:43.888,2056.50,1,B,R,N
20221216 09:45:45.672,2057.00,2,B,R,N
20221216 09:45:45.672,2057.50,2,A,R,N
20221216 09:45:45.672,2057.00,18,T,R,N
20221216 09:46:04.884,2056.50,16,B,R,N
20221216 09:46:04.884,2057.00,18,A,R,N
20221216 09:46:04.884,2057.00,2,T,R,N
20221216 09:46:08.880,2056.50,1,B,R,N
20221216 09:46:16.212,2056.75,9,B,R,N
20221216 09:46:18.080,2056.75,17,B,R,N
20221216 09:46:18.080,2056.75,8,B,R,N
20221216 09:46:18.080,2056.50,1,B,R,N
20221216 09:46:18.204,2056.75,9,B,R,N
20221216 09:46:19.148,2056.75,17,B,R,N
20221216 09:46:19.148,2056.75,8,B,R,N
20221216 09:46:19.380,2056.75,9,B,R,N
20221216 09:46:19.500,2056.75,10,B,R,N
20221216 09:46:20.408,2056.75,9,B,R,N
20221216 09:46:23.004,2056.75,8,B,R,N
20221216 09:46:23.644,2056.75,9,B,R,N
20221216 09:46:24.428,2057.00,2,B,R,N
20221216 09:46:24.428,2057.50,2,A,R,N
20221216 09:46:24.428,2057.25,9,B,R,N
20221216 09:46:24.428,2057.00,18,T,R,N
20221216 09:46:24.840,2057.25,5,B,R,N
20221216 09:46:24.840,2057.00,2,B,R,N
20221216 09:46:24.840,2057.25,4,T,R,N
20221216 09:46:24.908,2057.25,5,B,R,N
20221216 09:46:29.328,2057.25,9,B,R,N
20221216 09:46:29.328,2057.25,4,B,R,N
20221216 09:46:29.328,2057.75,1,A,R,N
20221216 09:46:29.328,2056.75,1,B,R,N
20221216 09:46:29.328,2057.50,2,T,R,N
20221216 09:46:29.436,2057.50,2,B,R,N
20221216 09:46:30.568,2057.50,1,B,R,N
20221216 09:46:30.568,2056.75,1,B,R,N
20221216 09:46:30.568,2057.50,1,T,R,N
