LH2022Z,20220726,86.225,86.675,84.800,86.050,85.975,6979,50073
LH2022Z,20220727,86.200,87.500,86.100,87.375,87.375,6907,51201
LH2022Z,20220728,87.500,88.075,86.725,86.925,86.925,8801,52678
LH2022Z,20220729,86.800,87.900,86.325,87.875,87.850,5764,53346
LH2022Z,20220801,87.250,87.900,86.400,87.775,87.725,7864,53967
LH2022Z,20220802,87.725,87.875,86.700,87.700,87.750,7766,55325
LH2022Z,20220803,87.850,88.400,87.100,87.400,87.400,10690,57137
LH2022Z,20220804,86.400,88.800,85.850,88.675,88.625,10953,58829
LH2022Z,20220805,88.400,89.000,88.150,88.800,88.825,11728,60384
LH2022Z,20220808,88.625,89.875,88.550,89.750,89.725,11957,62691
LH2022Z,20220809,89.525,89.800,88.825,89.625,89.600,8386,63663
LH2022Z,20220810,89.850,90.050,89.325,90.000,89.975,11931,66528
LH2022Z,20220811,90.050,90.750,89.925,90.650,90.625,7985,68178
LH2022Z,20220812,90.550,90.750,89.975,90.325,90.375,5845,69045
LH2022Z,20220815,90.225,91.025,89.500,90.850,90.850,7095,70322
LH2022Z,20220816,90.900,91.350,87.475,87.775,87.700,7957,70719
LH2022Z,20220817,88.100,88.650,86.700,88.425,88.425,8010,70892
LH2022Z,20220818,88.000,88.000,85.100,85.275,85.175,9516,70271
LH2022Z,20220819,85.400,85.575,83.400,84.200,84.150,9441,69317
LH2022Z,20220822,83.750,84.950,83.125,84.400,84.475,8912,69307
LH2022Z,20220823,85.050,87.000,83.975,84.200,84.225,9840,70148
LH2022Z,20220824,83.425,84.100,82.075,82.175,82.175,10076,69622
LH2022Z,20220825,82.175,82.875,81.525,82.675,82.625,7746,68895
LH2022Z,20220826,82.450,83.175,82.000,82.950,82.950,10248,68990
LH2022Z,20220829,83.000,84.800,82.675,84.475,84.600,7082,69424
LH2022Z,20220830,84.200,85.975,84.075,85.425,85.500,8368,70965
LH2022Z,20220831,85.000,85.225,83.650,83.875,83.875,15130,72033
LH2022Z,20220901,83.700,84.725,83.050,83.775,83.775,9405,72390
LH2022Z,20220902,83.325,83.675,82.250,82.750,82.700,12350,74236
LH2022Z,20220906,82.650,83.650,82.250,83.525,83.500,14608,74869
LH2022Z,20220907,84.200,85.225,83.500,83.600,83.600,13723,77657
LH2022Z,20220908,83.500,83.875,81.900,82.500,82.675,26214,78428
LH2022Z,20220909,82.275,83.500,81.350,83.175,83.125,26280,78881
LH2022Z,20220912,83.125,83.800,82.525,82.800,82.775,21697,78723
LH2022Z,20220913,83.075,85.875,82.850,85.800,85.700,30248,80303
LH2022Z,20220914,85.450,86.475,85.225,85.325,85.300,22194,82515
LH2022Z,20220915,85.900,88.250,85.775,87.700,87.650,19493,86044
LH2022Z,20220916,87.525,88.225,86.500,87.950,87.975,13901,88446
LH2022Z,20220919,88.325,88.725,87.325,88.150,88.150,12872,91125
LH2022Z,20220920,88.000,89.075,87.400,88.175,88.175,14554,93002
LH2022Z,20220921,88.250,88.300,86.275,86.475,86.450,15808,93017
LH2022Z,20220922,86.250,86.775,85.375,85.725,85.675,13389,93553
LH2022Z,20220923,85.100,85.250,82.600,82.850,82.800,18825,92412
LH2022Z,20220926,82.550,83.325,78.400,79.400,79.400,28542,91686
