20220916 13:40:19.532,635.75,0,S,R,N
20220919 13:40:18.148,634.10,0,S,R,N
20220920 13:40:18.800,637.65,0,S,R,N
20220921 13:40:18.672,632.65,0,S,R,N
20220922 13:40:19.364,636.10,0,S,R,N
20220923 13:40:19.524,605.05,0,S,R,N
20220926 13:40:30.600,598.30,0,S,R,N
20220927 13:40:38.392,602.25,0,S,R,N
20220928 13:40:34.052,623.80,0,S,R,N
20220929 13:40:29.688,609.30,0,S,R,N
20220930 13:40:30.604,604.80,0,S,R,N
20221003 13:40:19.524,616.45,0,S,R,N
20221004 13:40:19.368,635.35,0,S,R,N
20221005 13:40:19.316,642.35,0,S,R,N
20221006 13:40:17.580,648.60,0,S,R,N
20221007 13:40:17.752,643.60,0,S,R,N
20221010 13:40:17.624,654.60,0,S,R,N
20221011 13:40:18.388,640.30,0,S,R,N
20221012 13:40:17.836,641.60,0,S,R,N
20221013 13:40:17.548,643.65,0,S,R,N
20221014 13:40:17.764,635.95,0,S,R,N
20221017 13:40:16.808,635.15,0,S,R,N
20221018 13:40:17.184,630.30,0,S,R,N
20221019 13:40:17.040,625.35,0,S,R,N
20221020 13:40:17.576,625.90,0,S,R,N
20221021 13:40:17.436,628.55,0,S,R,N
20221024 13:40:17.288,628.70,0,S,R,N
20221025 13:40:17.148,632.50,0,S,R,N
20221026 13:40:18.348,645.10,0,S,R,N
20221027 13:40:17.168,646.70,0,S,R,N
20221028 13:40:17.116,639.50,0,S,R,N
20221031 13:40:16.628,639.05,0,S,R,N
20221101 13:40:17.028,644.50,0,S,R,N
20221102 13:40:17.652,651.40,0,S,R,N
20221103 13:40:17.468,647.35,0,S,R,N
20221104 10:22:01.464,657.50,4,T,R,N
20221104 13:40:19.240,662.25,0,S,R,N
20221107 08:26:23.496,662.25,3,T,R,N
20221107 13:40:19.192,660.15,0,S,R,N
20221107 14:43:33.856,659.50,1,T,R,N
20221108 09:11:59.904,656.90,3,T,R,N
20221108 13:28:49.256,647.25,2,T,R,N
20221108 13:40:22.340,647.25,0,S,R,N
20221109 02:55:23.324,646.90,1,T,R,N
20221109 09:31:00.348,638.95,1,T,R,N
20221109 11:13:55.784,637.50,3,T,R,N
20221109 13:40:25.300,632.80,0,S,R,N
20221110 13:40:25.336,635.70,0,S,R,N
20221111 04:17:57.096,650.25,1,T,R,N
20221111 07:07:55.336,649.20,1,T,R,N
20221111 07:07:58.616,649.00,1,T,R,N
20221111 07:08:05.180,649.00,5,T,R,N
20221111 08:20:12.728,650.10,2,T,R,N
20221111 08:23:45.216,649.75,5,T,R,N
20221111 08:23:45.216,649.75,5,T,R,N
20221111 08:23:45.216,649.80,4,T,R,N
20221111 13:40:24.020,647.95,0,S,R,N
20221114 10:06:26.060,648.95,1,T,R,N
20221114 10:06:46.300,648.70,1,T,R,N
20221114 13:40:17.440,636.50,0,S,R,N
20221114 14:54:20.844,635.00,2,T,R,N
20221114 14:57:34.748,634.80,1,T,R,N
