20221230 15:29:34.368,96.81,0,T,R,N
20221230 15:29:35.344,96.79,0,T,R,N
20221230 15:29:36.492,96.80,0,T,R,N
20221230 15:29:37.408,96.79,0,T,R,N
20221230 15:29:38.464,96.80,0,T,R,N
20221230 15:29:42.868,96.78,0,T,R,N
20221230 15:29:47.940,96.79,0,T,R,N
20221230 15:29:48.928,96.78,0,T,R,N
20221230 15:29:55.128,96.77,0,T,R,N
20221230 15:29:56.208,96.78,0,T,R,N
20221230 15:30:00.344,96.80,0,T,R,N
20221230 15:30:01.364,96.78,0,T,R,N
20221230 15:30:02.460,96.80,0,T,R,N
20221230 15:30:03.488,96.79,0,T,R,N
20221230 15:30:08.564,96.80,0,T,R,N
20221230 15:30:11.688,96.79,0,T,R,N
20221230 15:30:12.756,96.80,0,T,R,N
20221230 15:30:18.824,96.79,0,T,R,N
20221230 15:30:20.872,96.78,0,T,R,N
20221230 15:30:21.900,96.79,0,T,R,N
20221230 15:30:22.996,96.78,0,T,R,N
20221230 15:30:24.032,96.80,0,T,R,N
20221230 15:30:25.048,96.79,0,T,R,N
20221230 15:30:26.068,96.81,0,T,R,N
20221230 15:30:28.092,96.80,0,T,R,N
20221230 15:30:34.344,96.81,0,T,R,N
20221230 15:30:35.300,96.80,0,T,R,N
20221230 15:30:38.672,96.81,0,T,R,N
20221230 15:30:40.760,96.80,0,T,R,N
20221230 15:30:41.824,96.81,0,T,R,N
20221230 15:30:46.044,96.82,0,T,R,N
20221230 15:30:47.052,96.81,0,T,R,N
20221230 15:30:48.068,96.82,0,T,R,N
20221230 15:30:49.144,96.81,0,T,R,N
20221230 15:30:52.128,96.82,0,T,R,N
20221230 15:30:53.184,96.81,0,T,R,N
20221230 15:30:54.212,96.83,0,T,R,N
20221230 15:30:55.320,96.82,0,T,R,N
20221230 15:31:00.496,96.83,0,T,R,N
20221230 15:31:01.492,96.82,0,T,R,N
20221230 15:31:02.552,96.83,0,T,R,N
20221230 15:31:03.588,96.82,0,T,R,N
20221230 15:31:04.576,96.83,0,T,R,N
20221230 15:31:05.584,96.84,0,T,R,N
20221230 15:31:11.828,96.85,0,T,R,N
20221230 15:31:12.836,96.84,0,T,R,N
20221230 15:31:13.892,96.85,0,T,R,N
20221230 15:31:14.908,96.83,0,T,R,N
20221230 15:31:15.916,96.84,0,T,R,N
20221230 15:31:17.032,96.83,0,T,R,N
20221230 15:31:20.056,96.85,0,T,R,N
20221230 15:31:21.112,96.84,0,T,R,N
20221230 15:31:24.236,96.85,0,T,R,N
20221230 15:31:25.252,96.84,0,T,R,N
20221230 15:31:26.228,96.85,0,T,R,N
20221230 15:31:27.268,96.84,0,T,R,N
20221230 15:31:29.380,96.83,0,T,R,N
20221230 15:31:30.336,96.85,0,T,R,N
20221230 15:31:32.400,96.86,0,T,R,N
20221230 15:31:33.500,96.85,0,T,R,N
20221230 15:31:34.548,96.84,0,T,R,N
20221230 15:31:40.760,96.83,0,T,R,N
20221230 15:31:41.760,96.84,0,T,R,N
20221230 15:31:44.780,96.83,0,T,R,N
20221230 15:31:45.828,96.84,0,T,R,N
20221230 15:31:48.976,96.83,0,T,R,N
20221230 15:31:49.944,96.85,0,T,R,N
20221230 15:31:51.052,96.84,0,T,R,N
20221230 15:31:54.416,96.85,0,T,R,N
