20221216 15:25:23.176,1.2174,160,A,R,N
20221216 15:25:27.012,1.2177,160,A,R,N
20221216 15:25:30.628,1.2174,160,A,R,N
20221216 15:25:43.016,1.2177,160,A,R,N
20221216 15:25:46.436,1.2174,160,A,R,N
20221216 15:26:01.056,1.2177,160,A,R,N
20221216 15:26:01.064,1.2144,160,B,R,N
20221216 15:26:49.792,1.2141,160,B,R,N
20221216 15:26:49.792,1.2144,160,B,R,N
20221216 15:27:04.220,1.2180,160,A,R,N
20221216 15:27:04.248,1.2177,160,A,R,N
20221216 15:27:04.544,1.2180,160,A,R,N
20221216 15:27:04.812,1.2177,160,A,R,N
20221216 15:27:12.308,1.2180,160,A,R,N
20221216 15:27:19.100,1.2177,160,A,R,N
20221216 15:27:22.396,1.2180,160,A,R,N
20221216 15:27:22.536,1.2177,160,A,R,N
20221216 15:27:22.536,1.2180,160,A,R,N
20221216 15:27:25.008,1.2147,160,B,R,N
20221216 15:27:25.012,1.2144,160,B,R,N
20221216 15:27:36.112,1.2177,160,A,R,N
20221216 15:27:46.684,1.2180,160,A,R,N
20221216 15:27:47.032,1.2177,160,A,R,N
20221216 15:28:27.312,1.2180,160,A,R,N
20221216 15:28:27.316,1.2177,160,A,R,N
20221216 15:28:27.352,1.2180,160,A,R,N
20221216 15:28:27.356,1.2177,160,A,R,N
20221216 15:28:29.476,1.2180,160,A,R,N
20221216 15:28:29.680,1.2177,160,A,R,N
20221216 15:28:30.100,1.2180,160,A,R,N
20221216 15:28:30.152,1.2177,160,A,R,N
20221216 15:28:44.448,1.2180,160,A,R,N
20221216 15:28:45.908,1.2177,160,A,R,N
20221216 15:28:47.636,1.2180,160,A,R,N
20221216 15:29:13.176,1.2177,160,A,R,N
20221216 15:29:22.296,1.2180,160,A,R,N
20221216 15:29:22.364,1.2177,160,A,R,N
20221216 15:29:22.376,1.2180,160,A,R,N
20221216 15:29:31.312,1.2177,160,A,R,N
20221216 15:29:39.040,1.2180,160,A,R,N
20221216 15:30:05.644,1.2177,160,A,R,N
20221216 15:30:18.848,1.2180,160,A,R,N
20221216 15:30:26.164,1.2177,160,A,R,N
20221216 15:30:26.164,1.2180,160,A,R,N
20221216 15:30:26.164,1.2177,160,A,R,N
20221216 15:30:26.164,1.2180,160,A,R,N
20221216 15:30:27.352,1.2177,160,A,R,N
20221216 15:30:27.356,1.2180,160,A,R,N
20221216 15:30:27.356,1.2177,160,A,R,N
20221216 15:30:27.468,1.2180,160,A,R,N
20221216 15:30:27.472,1.2177,160,A,R,N
20221216 15:30:27.772,1.2180,160,A,R,N
20221216 15:30:27.816,1.2177,160,A,R,N
20221216 15:30:27.816,1.2180,160,A,R,N
20221216 15:30:28.212,1.2177,160,A,R,N
20221216 15:30:29.464,1.2180,160,A,R,N
20221216 15:30:29.880,1.2177,160,A,R,N
20221216 15:30:30.108,1.2180,160,A,R,N
20221216 15:30:30.148,1.2177,160,A,R,N
20221216 15:30:30.580,1.2180,160,A,R,N
20221216 15:30:30.620,1.2177,160,A,R,N
20221216 15:30:30.620,1.2180,160,A,R,N
20221216 15:30:32.804,1.2177,160,A,R,N
20221216 15:30:32.804,1.2180,160,A,R,N
20221216 15:30:33.932,1.2177,160,A,R,N
20221216 15:30:33.932,1.2180,160,A,R,N
20221216 15:30:33.980,1.2177,160,A,R,N
20221216 15:30:33.980,1.2180,160,A,R,N
20221216 15:30:33.980,1.2177,160,A,R,N
20221216 15:30:33.980,1.2180,160,A,R,N
20221216 15:30:34.576,1.2177,160,A,R,N
20221216 15:30:34.576,1.2180,160,A,R,N
20221216 15:30:35.404,1.2177,160,A,R,N
20221216 15:30:35.404,1.2180,160,A,R,N
20221216 15:30:35.428,1.2177,160,A,R,N
20221216 15:30:35.428,1.2180,160,A,R,N
20221216 15:32:17.392,1.2147,160,B,R,N
20221216 15:32:17.556,1.2144,160,B,R,N
20221216 15:32:26.036,1.2147,160,B,R,N
20221216 15:33:32.012,1.2144,160,B,R,N
20221216 15:33:54.616,1.2177,160,A,R,N
