TP2022Z,20220726,1144.8,1144.8,1144.8,1144.8,1144.8,0,0
TP2022Z,20220727,1162.9,1162.9,1162.9,1162.9,1162.9,0,0
TP2022Z,20220728,1171.0,1171.0,1171.0,1171.0,1171.0,0,0
TP2022Z,20220729,1184.9,1184.9,1184.9,1184.9,1184.9,0,0
TP2022Z,20220802,1173.5,1173.5,1173.5,1173.5,1173.5,0,0
TP2022Z,20220803,1177.5,1177.5,1177.5,1177.5,1177.5,0,0
TP2022Z,20220804,1180.6,1180.6,1180.6,1180.6,1180.6,0,0
TP2022Z,20220805,1182.2,1182.2,1182.2,1182.2,1182.2,0,0
TP2022Z,20220808,1182.8,1182.8,1182.8,1182.8,1182.8,0,0
TP2022Z,20220809,1177.4,1177.4,1177.4,1177.4,1177.4,0,0
TP2022Z,20220810,1196.4,1196.4,1196.4,1196.4,1196.4,0,0
TP2022Z,20220811,1203.0,1203.0,1203.0,1203.0,1203.0,0,0
TP2022Z,20220812,1215.2,1215.2,1215.2,1215.2,1215.2,0,0
TP2022Z,20220815,1216.2,1216.2,1216.2,1216.2,1216.2,0,0
TP2022Z,20220816,1222.8,1222.8,1222.8,1222.8,1222.8,0,0
TP2022Z,20220817,1218.2,1218.2,1218.2,1218.2,1218.2,0,0
TP2022Z,20220818,1223.3,1223.3,1223.3,1223.3,1223.3,0,0
TP2022Z,20220819,1214.3,1214.3,1214.3,1214.3,1214.3,0,0
TP2022Z,20220822,1207.1,1207.1,1207.1,1207.1,1207.1,0,0
TP2022Z,20220823,1204.7,1204.7,1204.7,1204.7,1204.7,0,0
TP2022Z,20220824,1204.6,1204.6,1204.6,1204.6,1204.6,0,0
TP2022Z,20220825,1214.3,1214.3,1214.3,1214.3,1214.3,0,0
TP2022Z,20220826,1197.0,1197.0,1197.0,1197.0,1197.0,0,0
TP2022Z,20220829,1195.8,1195.8,1195.8,1195.8,1195.8,0,0
TP2022Z,20220830,1175.1,1175.1,1175.1,1175.1,1175.1,0,0
TP2022Z,20220831,1162.9,1162.9,1162.9,1162.9,1162.9,0,0
