WIN2022Z,20220722,103523,103523,103523,103523,103523,0,0
WIN2022Z,20220725,104822,104822,104822,104822,104822,0,0
WIN2022Z,20220726,104263,104263,104263,104263,104263,0,0
WIN2022Z,20220727,105945,105945,105945,105945,105945,0,0
WIN2022Z,20220728,107146,107146,107146,107146,107146,0,0
WIN2022Z,20220729,107657,107657,107657,107657,107657,0,0
WIN2022Z,20220801,106586,106586,106586,106586,106586,0,0
WIN2022Z,20220802,107677,107677,107677,107677,107677,0,0
WIN2022Z,20220803,108174,108174,108174,108174,108174,0,0
WIN2022Z,20220804,110412,110412,110412,110412,110412,0,0
WIN2022Z,20220805,110744,110744,110744,110744,110744,0,0
WIN2022Z,20220808,112946,112946,112946,112946,112946,0,0
WIN2022Z,20220809,113058,113058,113058,113058,113058,0,0
WIN2022Z,20220810,114692,114692,114692,114692,114692,0,0
WIN2022Z,20220811,114183,114183,114183,114183,114183,0,0
WIN2022Z,20220812,116742,116742,116742,116742,116742,0,0
WIN2022Z,20220815,117264,117264,117264,117264,117264,0,0
WIN2022Z,20220816,117786,117786,117786,117786,117786,0,0
WIN2022Z,20220817,117455,118400,117450,118400,117981,219,17
WIN2022Z,20220818,118165,118470,117515,118130,118132,499,116
WIN2022Z,20220819,117380,117380,115150,115150,115501,114,116
WIN2022Z,20220822,114645,114935,114095,114765,114502,195,56
WIN2022Z,20220823,115295,117170,114610,117000,116863,262,118
WIN2022Z,20220824,116945,117790,116600,117050,116904,192,130
WIN2022Z,20220825,117500,117900,117000,117385,117393,116,142
WIN2022Z,20220826,117305,117940,115800,116220,116168,118,0
WIN2022Z,20220829,115450,117030,115380,116040,116124,94,119
WIN2022Z,20220830,116500,116650,113900,113900,114064,216,258
WIN2022Z,20220831,114400,115020,113200,113840,113299,61,266
WIN2022Z,20220901,113015,114280,111900,114130,114042,69,358
WIN2022Z,20220902,113960,115880,113960,114310,114380,513,0
WIN2022Z,20220905,114375,116150,114370,115660,115806,36,362
WIN2022Z,20220906,115495,115500,112860,113470,113086,114,373
WIN2022Z,20220908,113880,114025,111925,113290,113333,97,367
WIN2022Z,20220909,114400,115785,114165,115740,115660,133,367
WIN2022Z,20220912,116315,117310,116025,116905,116844,110,372
WIN2022Z,20220913,117370,117370,113695,113940,113960,1986,2080
WIN2022Z,20220914,113910,114600,113270,114000,113767,179,2149
WIN2022Z,20220915,113450,114135,112560,112780,113053,228,2118
WIN2022Z,20220916,112395,112500,111525,112500,112242,200,2118
WIN2022Z,20220919,111200,115620,111200,115570,115052,460,2213
WIN2022Z,20220920,115145,115750,114400,115600,115643,1009,2333
WIN2022Z,20220921,115245,115800,114200,114830,114873,801,2418
WIN2022Z,20220922,115400,117350,114750,116990,117036,363,2424
WIN2022Z,20220923,115310,115525,113710,114420,114589,612,0
WIN2022Z,20220926,113300,113795,111400,111455,111708,217,2390
WIN2022Z,20220927,111100,113685,110900,111315,111005,228,2372
WIN2022Z,20220928,110655,111595,110290,111105,110988,167,2446
WIN2022Z,20220929,110200,110500,108900,110005,110168,2195,2472
WIN2022Z,20220930,110490,113000,109700,112560,112612,320,0
WIN2022Z,20221003,115605,119315,115605,119200,118954,574,2593
WIN2022Z,20221004,119900,121000,118450,119080,118948,525,2658
WIN2022Z,20221005,118665,120195,118480,120000,119892,226,2701
WIN2022Z,20221006,119540,120865,119540,119680,120156,567,7047
WIN2022Z,20221007,119500,120490,118350,119250,118953,3732,0
WIN2022Z,20221010,119350,119690,117660,118310,118315,61024,205055
WIN2022Z,20221011,117750,118260,116565,116650,117051,396378,496555
WIN2022Z,20221013,117550,118080,114810,116030,116473,16040772,1608578
WIN2022Z,20221014,116525,116930,113675,113830,114096,18507262,1608578
WIN2022Z,20221017,115000,116515,114425,115910,115756,14634374,1478826
WIN2022Z,20221018,116945,118260,116205,118150,117870,17471339,1460671
WIN2022Z,20221019,117500,118565,117140,118255,118356,17294033,1471412
WIN2022Z,20221020,118860,119680,118465,118950,119172,16408458,1595692
WIN2022Z,20221021,118385,122825,118280,122370,122196,18242966,0
WIN2022Z,20221024,121825,121835,117665,118050,117914,18379891,1641574
WIN2022Z,20221025,118020,118675,116040,116150,116288,15505516,1645863
WIN2022Z,20221026,116395,116830,114195,115250,114355,16708509,1713598
WIN2022Z,20221027,114900,118215,114300,115615,116250,19940742,1637777
WIN2022Z,20221028,114465,117100,114415,117045,116332,17010122,1644403
WIN2022Z,20221031,113000,118450,112500,117440,117683,20372783,1630919
