20221207 22:11:43.112,1939.5,1,T,R,N
20221207 22:12:00.116,1939.5,1,T,R,N
20221207 22:12:17.104,1939.5,1,T,R,N
20221207 22:12:34.112,1939.5,1,T,R,N
20221207 22:12:51.104,1939.5,1,T,R,N
20221207 22:13:08.108,1939.5,1,T,R,N
20221207 22:13:25.112,1939.5,1,T,R,N
20221207 22:13:28.756,1940.0,1,T,R,N
20221207 22:13:28.756,1940.0,1,T,R,N
20221207 22:13:28.756,1940.0,1,T,R,N
20221207 22:13:28.756,1940.0,1,T,R,N
20221207 22:13:40.032,1940.0,1,T,R,N
20221207 22:13:40.032,1940.0,1,T,R,N
20221207 22:13:40.032,1940.0,1,T,R,N
20221207 22:13:40.032,1940.0,1,T,R,N
20221207 22:13:40.032,1940.0,1,T,R,N
20221207 22:13:59.112,1940.0,1,T,R,N
20221207 22:14:16.108,1940.0,1,T,R,N
20221207 22:14:33.112,1940.0,1,T,R,N
20221207 22:14:50.112,1940.0,1,T,R,N
20221207 22:14:55.392,1940.5,1,T,R,N
20221207 22:14:55.392,1940.5,1,T,R,N
20221207 22:15:24.108,1940.0,1,T,R,N
20221207 22:15:41.108,1940.0,1,T,R,N
20221207 22:15:58.108,1940.0,1,T,R,N
20221207 22:16:15.116,1940.0,1,T,R,N
20221207 22:16:32.108,1940.0,1,T,R,N
20221207 22:16:49.108,1940.0,1,T,R,N
20221207 22:17:06.108,1940.0,1,T,R,N
20221207 22:17:23.108,1940.0,1,T,R,N
20221207 22:17:40.108,1940.0,1,T,R,N
20221207 22:17:57.108,1940.0,1,T,R,N
20221207 22:18:14.112,1940.0,1,T,R,N
20221207 22:18:31.108,1940.0,1,T,R,N
20221207 22:18:48.112,1940.0,1,T,R,N
20221207 22:19:05.108,1940.0,1,T,R,N
20221207 22:19:22.112,1940.0,1,T,R,N
20221207 22:19:28.788,1940.5,1,T,R,N
20221207 22:19:28.788,1940.5,1,T,R,N
20221207 22:19:28.792,1940.5,1,T,R,N
20221207 22:19:28.792,1940.5,1,T,R,N
20221207 22:19:39.672,1940.5,1,T,R,N
20221207 22:19:56.112,1940.0,1,T,R,N
20221207 22:20:13.112,1940.0,1,T,R,N
20221207 22:20:30.108,1940.0,1,T,R,N
20221207 22:20:47.108,1940.0,1,T,R,N
20221207 22:21:04.104,1940.0,1,T,R,N
20221207 22:21:21.112,1940.0,1,T,R,N
20221207 22:21:25.120,1940.5,1,T,R,N
20221207 22:21:25.120,1940.5,1,T,R,N
20221207 22:21:55.108,1940.0,1,T,R,N
20221207 22:22:12.112,1940.0,1,T,R,N
20221207 22:22:29.108,1940.0,1,T,R,N
20221207 22:22:42.496,1940.5,1,T,R,N
20221207 22:22:42.496,1940.5,1,T,R,N
20221207 22:22:42.496,1940.5,1,T,R,N
20221207 22:23:03.108,1940.0,1,T,R,N
20221207 22:23:20.108,1940.0,1,T,R,N
20221207 22:23:37.116,1940.0,1,T,R,N
20221207 22:23:53.656,1940.5,1,T,R,N
20221207 22:23:53.660,1940.5,1,T,R,N
20221207 22:24:10.564,1940.5,1,T,R,N
20221207 22:24:10.564,1940.5,1,T,R,N
20221207 22:24:28.108,1940.5,1,T,R,N
20221207 22:24:35.484,1941.0,1,T,R,N
20221207 22:24:45.116,1941.0,1,T,R,N
20221207 22:25:00.028,1941.0,1,T,R,N
