EU62022Z,20220729,1.03025,1.03570,1.02545,1.03290,1.03250,679,9222
EU62022Z,20220801,1.03180,1.03790,1.03110,1.03635,1.03580,846,9737
EU62022Z,20220802,1.03625,1.03910,1.02665,1.02665,1.02760,1737,10156
EU62022Z,20220803,1.02645,1.03125,1.02285,1.02725,1.02570,1053,9890
EU62022Z,20220804,1.02715,1.03500,1.02570,1.03450,1.03500,1363,10361
EU62022Z,20220805,1.03465,1.03465,1.02500,1.02835,1.02775,1306,10324
EU62022Z,20220808,1.02740,1.03200,1.02615,1.02930,1.02875,1732,10687
EU62022Z,20220809,1.03000,1.03415,1.02890,1.03025,1.03050,844,11265
EU62022Z,20220810,1.03040,1.04650,1.03020,1.03980,1.04025,1847,11655
EU62022Z,20220811,1.03975,1.04600,1.03735,1.04065,1.04220,880,11675
EU62022Z,20220812,1.04230,1.04230,1.03380,1.03550,1.03625,1114,11310
EU62022Z,20220815,1.03535,1.03635,1.02520,1.02540,1.02515,1354,11063
EU62022Z,20220816,1.02545,1.02880,1.02170,1.02580,1.02625,2007,9880
EU62022Z,20220817,1.02680,1.02935,1.02380,1.02710,1.02760,2108,9956
EU62022Z,20220818,1.02640,1.02800,1.01680,1.01745,1.01770,5343,9603
EU62022Z,20220819,1.01780,1.01780,1.01170,1.01280,1.01180,2785,9944
EU62022Z,20220822,1.01185,1.01315,1.00110,1.00260,1.00180,5054,10774
EU62022Z,20220823,1.00255,1.01015,0.99880,1.00525,1.00450,3473,10719
EU62022Z,20220824,1.00545,1.00825,0.99940,1.00515,1.00460,4796,11999
EU62022Z,20220825,1.00505,1.01130,1.00305,1.00545,1.00515,5014,11632
EU62022Z,20220826,1.00530,1.01690,1.00300,1.00430,1.00425,8593,13416
EU62022Z,20220829,1.00410,1.01035,0.99905,1.00725,1.00680,7090,13577
EU62022Z,20220830,1.00770,1.01310,1.00575,1.00905,1.00970,8336,13470
EU62022Z,20220831,1.00950,1.01535,1.00500,1.01295,1.01195,7439,14638
EU62022Z,20220901,1.01260,1.01260,0.99840,1.00190,1.00170,11413,16366
EU62022Z,20220902,1.00195,1.01050,1.00160,1.00265,1.00360,10714,16800
EU62022Z,20220906,0.99980,1.00555,0.99350,0.99775,0.99810,43148,32030
EU62022Z,20220907,0.99770,1.00830,0.99485,1.00795,1.00550,70188,62797
EU62022Z,20220908,1.00810,1.01100,1.00000,1.00650,1.00590,74492,93703
EU62022Z,20220909,1.00660,1.01800,1.00655,1.01180,1.01115,41448,102560
EU62022Z,20220912,1.01560,1.02650,1.01265,1.01905,1.01865,123533,160967
EU62022Z,20220913,1.01890,1.02545,1.00350,1.00370,1.00475,179911,231398
EU62022Z,20220914,1.00365,1.00955,1.00260,1.00505,1.00495,387131,476642
EU62022Z,20220915,1.00495,1.00860,1.00240,1.00680,1.00600,248629,605633
EU62022Z,20220916,1.00645,1.01030,1.00110,1.00780,1.00690,280838,633773
EU62022Z,20220919,1.00780,1.00960,1.00320,1.00910,1.00785,144699,637162
EU62022Z,20220920,1.00930,1.01165,1.00210,1.00360,1.00345,205162,637295
