20221230 15:40:14.248,158.65,0,T,R,N
20221230 15:40:15.296,158.64,0,T,R,N
20221230 15:40:16.344,158.67,0,T,R,N
20221230 15:40:17.280,158.65,0,T,R,N
20221230 15:40:18.376,158.66,0,T,R,N
20221230 15:40:20.404,158.67,0,T,R,N
20221230 15:40:21.420,158.66,0,T,R,N
20221230 15:40:22.444,158.67,0,T,R,N
20221230 15:40:23.452,158.65,0,T,R,N
20221230 15:40:25.888,158.67,0,T,R,N
20221230 15:40:26.876,158.66,0,T,R,N
20221230 15:40:27.916,158.68,0,T,R,N
20221230 15:40:28.900,158.66,0,T,R,N
20221230 15:40:30.000,158.67,0,T,R,N
20221230 15:40:30.976,158.66,0,T,R,N
20221230 15:40:32.044,158.68,0,T,R,N
20221230 15:40:33.060,158.66,0,T,R,N
20221230 15:40:34.096,158.67,0,T,R,N
20221230 15:40:35.116,158.66,0,T,R,N
20221230 15:40:36.120,158.68,0,T,R,N
20221230 15:40:37.140,158.65,0,T,R,N
20221230 15:40:38.156,158.68,0,T,R,N
20221230 15:40:39.204,158.65,0,T,R,N
20221230 15:40:40.212,158.67,0,T,R,N
20221230 15:40:41.236,158.66,0,T,R,N
20221230 15:40:42.376,158.68,0,T,R,N
20221230 15:40:43.360,158.66,0,T,R,N
20221230 15:40:44.368,158.68,0,T,R,N
20221230 15:40:45.396,158.66,0,T,R,N
20221230 15:40:46.424,158.68,0,T,R,N
20221230 15:40:47.508,158.66,0,T,R,N
20221230 15:40:48.528,158.68,0,T,R,N
20221230 15:40:49.504,158.67,0,T,R,N
20221230 15:40:50.560,158.68,0,T,R,N
20221230 15:40:52.828,158.65,0,T,R,N
20221230 15:40:53.804,158.68,0,T,R,N
20221230 15:40:54.828,158.66,0,T,R,N
20221230 15:40:55.796,158.67,0,T,R,N
20221230 15:40:56.892,158.66,0,T,R,N
20221230 15:40:57.940,158.68,0,T,R,N
20221230 15:40:58.928,158.66,0,T,R,N
20221230 15:40:59.988,158.68,0,T,R,N
20221230 15:41:00.952,158.66,0,T,R,N
20221230 15:41:02.252,158.67,0,T,R,N
20221230 15:41:03.236,158.66,0,T,R,N
20221230 15:41:04.284,158.68,0,T,R,N
20221230 15:41:05.332,158.66,0,T,R,N
20221230 15:41:06.308,158.68,0,T,R,N
20221230 15:41:07.348,158.67,0,T,R,N
20221230 15:41:08.396,158.68,0,T,R,N
20221230 15:41:09.432,158.67,0,T,R,N
20221230 15:41:10.460,158.69,0,T,R,N
20221230 15:41:11.456,158.68,0,T,R,N
20221230 15:41:12.512,158.67,0,T,R,N
20221230 15:41:13.588,158.68,0,T,R,N
20221230 15:41:14.548,158.67,0,T,R,N
20221230 15:41:15.656,158.68,0,T,R,N
20221230 15:41:19.864,158.70,0,T,R,N
20221230 15:41:20.980,158.68,0,T,R,N
20221230 15:41:21.968,158.70,0,T,R,N
20221230 15:41:24.100,158.80,0,T,D,N
20221230 15:41:24.100,158.68,0,T,R,N
20221230 15:41:26.088,158.70,0,T,R,N
20221230 15:41:27.064,158.67,0,T,R,N
20221230 15:41:29.208,158.78,0,T,D,N
20221230 15:41:29.208,158.68,0,T,R,N
20221230 15:41:30.184,158.69,0,T,R,N
20221230 15:41:31.232,158.67,0,T,R,N
20221230 15:41:32.268,158.69,0,T,R,N
20221230 15:41:33.324,158.67,0,T,R,N
20221230 15:41:36.408,158.68,0,T,R,N
20221230 15:41:37.456,158.66,0,T,R,N
20221230 15:41:38.532,158.68,0,T,R,N
20221230 15:41:39.488,158.67,0,T,R,N
20221230 15:41:40.576,158.66,0,T,R,N
20221230 15:41:41.644,158.68,0,T,R,N
20221230 15:41:42.788,158.66,0,T,R,N
20221230 15:41:43.808,158.68,0,T,R,N
20221230 15:41:44.724,158.66,0,T,R,N
20221230 15:41:45.740,158.68,0,T,R,N
20221230 15:41:46.708,158.67,0,T,R,N
20221230 15:41:47.784,158.69,0,T,R,N
20221230 15:41:48.784,158.66,0,T,R,N
20221230 15:41:49.808,158.67,0,T,R,N
20221230 15:41:52.952,158.66,0,T,R,N
20221230 15:41:53.968,158.68,0,T,R,N
20221230 15:41:55.036,158.66,0,T,R,N
20221230 15:41:56.040,158.68,0,T,R,N
20221230 15:41:57.080,158.66,0,T,R,N
20221230 15:41:58.084,158.68,0,T,R,N
20221230 15:41:59.092,158.65,0,T,R,N
20221230 15:42:00.128,158.67,0,T,R,N
20221230 15:42:01.168,158.65,0,T,R,N
20221230 15:42:02.196,158.67,0,T,R,N
20221230 15:42:03.292,158.65,0,T,R,N
20221230 15:42:04.228,158.68,0,T,R,N
20221230 15:42:05.304,158.66,0,T,R,N
