ICHFJPY,20220818,142.00,142.22,141.46,142.00,142.00,0,0
ICHFJPY,20220819,142.02,143.32,141.81,142.76,142.76,0,0
ICHFJPY,20220822,142.77,143.29,142.36,142.58,142.58,0,0
ICHFJPY,20220823,142.67,143.17,141.39,141.81,141.81,0,0
ICHFJPY,20220824,141.86,142.19,141.34,141.88,141.88,0,0
ICHFJPY,20220825,141.87,142.05,141.44,141.68,141.68,0,0
ICHFJPY,20220826,141.64,142.72,141.43,142.43,142.43,0,0
ICHFJPY,20220829,142.51,143.44,142.39,143.22,143.22,0,0
ICHFJPY,20220830,143.21,143.39,142.22,142.43,142.43,0,0
ICHFJPY,20220831,142.48,142.56,141.46,142.14,142.14,0,0
ICHFJPY,20220901,142.13,142.89,141.98,142.82,142.82,0,0
ICHFJPY,20220902,142.83,143.28,142.46,142.93,142.93,0,0
ICHFJPY,20220905,142.71,143.53,141.96,143.48,143.48,0,0
ICHFJPY,20220906,143.47,145.36,143.20,145.06,145.06,0,0
ICHFJPY,20220907,145.13,147.39,144.93,147.24,147.24,0,0
ICHFJPY,20220908,147.25,148.54,146.97,148.51,148.51,0,0
ICHFJPY,20220909,148.50,148.85,147.51,148.31,148.31,0,0
ICHFJPY,20220912,148.17,149.85,148.05,149.73,149.73,0,0
ICHFJPY,20220913,149.75,150.51,148.87,150.30,150.30,0,0
ICHFJPY,20220914,150.28,150.74,148.34,148.69,148.69,0,0
ICHFJPY,20220915,148.71,150.15,148.46,149.20,149.20,0,0
ICHFJPY,20220916,149.19,149.37,148.01,148.21,148.21,0,0
ICHFJPY,20220919,148.38,148.75,147.92,148.48,148.48,0,0
ICHFJPY,20220920,148.47,149.28,148.20,149.03,149.03,0,0
ICHFJPY,20220921,149.04,149.68,148.38,149.12,149.12,0,0
ICHFJPY,20220922,149.23,151.55,143.51,145.75,145.75,0,0
ICHFJPY,20220923,145.77,146.63,145.06,145.93,145.93,0,0
ICHFJPY,20220926,146.20,146.61,145.14,145.73,145.73,0,0
ICHFJPY,20220927,145.56,146.62,145.14,145.96,145.96,0,0
ICHFJPY,20220928,147.06,147.89,145.27,147.70,147.70,0,0
ICHFJPY,20220929,147.69,148.12,146.78,148.02,148.02,0,0
ICHFJPY,20220930,148.01,148.57,146.56,146.71,146.71,0,0
ICHFJPY,20221003,146.74,147.36,145.23,145.62,145.62,0,0
ICHFJPY,20221004,145.68,147.46,145.47,147.16,147.16,0,0
ICHFJPY,20221005,147.01,147.38,146.43,147.13,147.13,0,0
ICHFJPY,20221006,147.13,147.80,146.21,146.52,146.52,0,0
ICHFJPY,20221007,146.47,147.21,145.71,146.10,146.10,0,0
ICHFJPY,20221010,146.22,146.49,145.55,145.72,145.72,0,0
ICHFJPY,20221011,145.71,146.83,145.41,146.30,146.30,0,0
ICHFJPY,20221012,146.32,147.53,146.01,147.16,147.16,0,0
ICHFJPY,20221013,147.23,147.43,145.76,147.06,147.06,0,0
ICHFJPY,20221014,147.18,148.10,146.97,147.96,147.96,0,0
ICHFJPY,20221017,147.81,149.69,147.60,149.66,149.66,0,0
ICHFJPY,20221018,149.64,150.18,148.83,150.07,150.07,0,0
ICHFJPY,20221019,150.11,150.25,148.92,149.22,149.22,0,0
ICHFJPY,20221020,149.24,149.89,148.67,149.65,149.65,0,0
ICHFJPY,20221021,149.91,150.57,146.48,148.06,148.06,0,0
ICHFJPY,20221024,148.31,149.68,146.15,148.85,148.85,0,0
ICHFJPY,20221025,148.86,149.22,148.17,148.75,148.75,0,0
ICHFJPY,20221026,148.77,149.13,148.12,148.50,148.50,0,0
ICHFJPY,20221027,148.48,148.60,147.21,147.67,147.67,0,0
ICHFJPY,20221028,147.66,148.65,147.44,148.65,148.65,0,0
ICHFJPY,20221031,148.24,148.82,147.83,148.45,148.45,0,0
ICHFJPY,20221101,148.44,148.77,147.88,148.18,148.18,0,0
ICHFJPY,20221102,148.22,148.56,146.68,147.44,147.44,0,0
