20221216 12:43:20.688,285.075,5,A,R,N
20221216 12:43:22.088,285.050,4,A,R,N
20221216 12:43:24.660,285.075,7,A,R,N
20221216 12:43:32.816,285.075,2,A,R,N
20221216 12:45:16.148,285.075,7,A,R,N
20221216 12:45:19.036,285.075,2,A,R,N
20221216 12:48:02.060,285.075,6,A,R,N
20221216 12:48:59.888,285.075,2,A,R,N
20221216 12:54:36.388,284.000,1,A,R,N
20221216 12:56:22.104,283.150,1,T,R,N
20221216 12:56:22.104,283.150,7,B,R,N
20221216 12:56:22.104,285.050,4,A,R,N
20221216 13:09:07.800,284.800,1,A,R,N
20221216 13:09:07.800,284.775,5,A,R,N
20221216 13:09:11.424,284.475,1,A,R,N
20221216 13:09:11.424,284.450,4,A,R,N
20221216 13:09:55.360,284.450,1,T,R,N
20221216 13:09:55.360,284.450,3,A,R,N
20221216 13:09:56.228,285.050,4,A,R,N
20221216 13:20:04.004,283.175,1,B,R,N
20221216 13:25:18.704,284.450,1,B,R,N
20221216 13:25:36.700,285.075,2,A,R,N
20221216 13:26:40.152,285.050,2,A,R,N
20221216 13:28:21.268,284.500,1,B,R,N
20221216 13:32:36.256,285.050,6,A,R,N
20221216 13:32:47.672,285.050,2,A,R,N
20221216 13:40:44.956,285.025,1,A,R,N
20221216 13:55:00.076,281.500,1,B,R,N
20221218 16:55:00.416,285.000,1,B,R,N
20221218 18:40:23.456,285.025,1,T,R,N
20221218 19:16:10.360,285.000,1,T,R,N
20221218 19:16:10.360,281.500,1,B,R,N
20221218 19:22:40.420,281.500,1,T,R,N
20221218 20:19:49.076,281.850,3,B,R,N
20221218 20:19:49.460,281.950,3,B,R,N
20221218 20:46:09.824,281.950,4,B,R,N
20221218 20:47:35.024,281.975,1,B,R,N
20221218 22:36:58.260,288.000,1,A,R,N
20221218 22:37:02.352,288.000,2,A,R,N
20221218 22:37:02.516,288.000,3,A,R,N
20221218 22:37:04.696,282.000,1,B,R,N
20221219 03:40:46.804,286.200,1,A,R,N
20221219 03:40:47.772,286.200,2,A,R,N
20221219 06:31:35.768,282.000,2,B,R,N
20221219 06:57:36.860,286.175,1,A,R,N
20221219 07:13:06.916,282.025,2,B,R,N
20221219 07:13:07.836,286.150,2,A,R,N
20221219 07:33:34.868,282.200,1,B,R,N
20221219 07:33:34.868,282.225,2,B,R,N
20221219 07:33:37.508,282.500,1,B,R,N
20221219 07:36:26.752,282.525,2,B,R,N
20221219 07:50:26.524,282.525,4,B,R,N
20221219 08:34:20.500,286.125,4,A,R,N
20221219 08:34:20.504,286.100,2,A,R,N
20221219 08:34:21.712,286.075,5,A,R,N
20221219 08:34:21.712,286.050,2,A,R,N
20221219 08:34:42.052,286.025,5,A,R,N
20221219 08:34:42.056,286.000,2,A,R,N
20221219 08:34:46.068,285.975,4,A,R,N
20221219 08:34:46.068,285.950,2,A,R,N
20221219 08:34:51.108,285.925,5,A,R,N
20221219 08:34:51.108,285.900,2,A,R,N
20221219 08:34:54.092,285.875,3,A,R,N
20221219 08:34:54.092,285.850,2,A,R,N
20221219 08:35:03.048,285.825,3,A,R,N
20221219 08:35:03.048,285.800,2,A,R,N
20221219 08:36:00.404,285.775,3,A,R,N
20221219 08:36:00.420,285.750,2,A,R,N
20221219 08:36:03.172,285.725,5,A,R,N
20221219 08:36:03.172,285.700,2,A,R,N
20221219 08:36:14.640,285.675,5,A,R,N
20221219 08:36:14.668,285.650,2,A,R,N
20221219 08:37:05.048,285.625,4,A,R,N
20221219 08:37:05.048,285.600,2,A,R,N
20221219 08:37:14.780,285.575,3,A,R,N
20221219 08:37:14.780,285.550,2,A,R,N
20221219 08:38:05.984,285.525,4,A,R,N
20221219 08:38:05.984,285.500,2,A,R,N
20221219 08:38:13.008,285.475,3,A,R,N
20221219 08:38:13.016,285.450,2,A,R,N
20221219 08:38:33.256,285.425,4,A,R,N
20221219 08:38:33.260,285.400,2,A,R,N
20221219 08:38:38.208,285.375,5,A,R,N
20221219 08:38:51.388,285.400,3,A,R,N
20221219 08:40:02.548,285.450,4,A,R,N
20221219 08:40:02.548,285.425,2,A,R,N
20221219 08:40:04.532,285.400,3,A,R,N
20221219 08:40:06.648,285.425,5,A,R,N
20221219 08:40:06.672,285.400,2,A,R,N
20221219 08:40:09.516,285.375,5,A,R,N
20221219 08:40:13.528,285.400,5,A,R,N
20221219 08:45:06.676,285.550,3,A,R,N
20221219 08:45:06.676,285.525,2,A,R,N
20221219 08:45:09.520,285.500,5,A,R,N
20221219 08:45:09.528,285.475,2,A,R,N
20221219 08:48:07.412,285.450,5,A,R,N
20221219 08:48:07.420,285.425,2,A,R,N
20221219 08:50:09.528,285.400,4,A,R,N
20221219 08:50:32.976,285.425,3,A,R,N
20221219 08:50:32.976,285.400,2,A,R,N
20221219 08:50:36.384,285.375,4,A,R,N
20221219 08:50:48.648,285.400,4,A,R,N
20221219 08:55:32.984,285.550,3,A,R,N
20221219 08:55:32.984,285.525,2,A,R,N
20221219 08:55:35.352,285.500,5,A,R,N
20221219 08:55:35.352,285.475,2,A,R,N
20221219 08:55:36.420,285.450,5,A,R,N
20221219 08:55:36.420,285.425,2,A,R,N
20221219 08:55:43.436,285.400,5,A,R,N
20221219 08:56:16.832,285.425,3,A,R,N
20221219 08:56:16.836,285.400,2,A,R,N
20221219 08:56:20.744,285.375,4,A,R,N
20221219 08:56:51.392,285.400,3,A,R,N
20221219 09:01:16.856,285.550,5,A,R,N
20221219 09:01:16.856,285.525,2,A,R,N
20221219 09:01:20.748,285.500,3,A,R,N
20221219 09:01:20.748,285.475,2,A,R,N
20221219 09:04:15.144,285.450,5,A,R,N
20221219 09:04:15.168,285.425,2,A,R,N
20221219 09:05:42.408,285.400,4,A,R,N
20221219 09:07:34.384,285.425,4,A,R,N
20221219 09:07:34.424,285.400,2,A,R,N
20221219 09:07:55.432,285.375,3,A,R,N
20221219 09:08:17.564,285.400,5,A,R,N
20221219 09:08:35.444,285.425,4,A,R,N
20221219 09:08:35.444,285.400,2,A,R,N
20221219 09:08:52.388,285.375,5,A,R,N
20221219 09:09:01.720,285.400,3,A,R,N
20221219 09:09:39.500,285.425,5,A,R,N
20221219 09:09:39.500,285.400,2,A,R,N
20221219 09:10:03.968,285.375,4,A,R,N
20221219 09:10:05.812,285.400,5,A,R,N
20221219 09:12:05.816,285.425,5,A,R,N
20221219 09:12:05.832,285.400,2,A,R,N
20221219 09:12:14.576,285.375,5,A,R,N
20221219 09:12:17.344,285.400,3,A,R,N
20221219 09:17:05.840,285.550,3,A,R,N
20221219 09:17:05.840,285.525,2,A,R,N
20221219 09:17:07.744,285.500,3,A,R,N
20221219 09:17:07.748,285.475,2,A,R,N
20221219 09:17:11.020,285.450,5,A,R,N
20221219 09:17:11.020,285.425,2,A,R,N
20221219 09:17:14.580,285.400,3,A,R,N
20221219 09:17:18.944,285.425,3,A,R,N
20221219 09:17:18.944,285.400,2,A,R,N
20221219 09:17:30.980,285.375,3,A,R,N
20221219 09:17:40.644,285.400,5,A,R,N
20221219 09:18:33.808,285.425,3,A,R,N
20221219 09:18:33.808,285.400,2,A,R,N
20221219 09:18:38.424,285.375,5,A,R,N
20221219 09:19:33.492,285.400,3,A,R,N
20221219 09:19:35.660,282.550,1,B,R,N
20221219 09:19:35.668,285.425,5,A,R,N
20221219 09:19:35.672,285.400,2,A,R,N
20221219 09:21:13.620,285.375,2,A,R,N
20221219 09:21:13.620,285.400,2,A,R,N
20221219 09:21:13.668,286.150,2,A,R,N
20221219 09:25:44.412,286.125,5,A,R,N
20221219 09:25:44.424,286.100,2,A,R,N
20221219 09:25:45.308,286.075,5,A,R,N
20221219 09:25:45.308,286.050,2,A,R,N
20221219 09:25:50.052,286.025,4,A,R,N
20221219 09:25:50.052,286.000,2,A,R,N
20221219 09:25:58.408,285.975,3,A,R,N
20221219 09:25:58.424,285.950,2,A,R,N
20221219 09:26:47.788,285.925,4,A,R,N
20221219 09:26:47.788,285.900,2,A,R,N
20221219 09:27:31.596,285.875,3,A,R,N
20221219 09:27:31.596,285.850,2,A,R,N
20221219 09:29:56.932,285.825,4,A,R,N
20221219 09:29:56.932,285.800,2,A,R,N
20221219 09:30:02.080,285.775,5,A,R,N
20221219 09:30:02.080,285.750,2,A,R,N
20221219 09:30:03.772,285.725,3,A,R,N
20221219 09:30:03.772,285.700,2,A,R,N
20221219 09:30:21.144,285.675,4,A,R,N
20221219 09:30:21.156,285.650,2,A,R,N
20221219 09:30:27.536,285.625,4,A,R,N
20221219 09:30:27.536,285.600,2,A,R,N
20221219 09:30:31.848,285.575,5,A,R,N
20221219 09:30:31.848,285.550,2,A,R,N
20221219 09:30:44.992,285.525,5,A,R,N
20221219 09:30:44.992,285.500,2,A,R,N
20221219 09:30:57.484,285.475,3,A,R,N
20221219 09:30:57.488,285.450,2,A,R,N
20221219 09:33:27.380,285.425,5,A,R,N
20221219 09:33:27.404,285.400,2,A,R,N
20221219 09:34:09.840,285.375,5,A,R,N
20221219 09:35:26.092,285.400,3,A,R,N
20221219 09:38:27.412,285.550,4,A,R,N
20221219 09:38:27.412,285.525,2,A,R,N
20221219 09:39:09.848,285.500,3,A,R,N
20221219 09:39:09.848,285.475,2,A,R,N
20221219 09:39:11.440,285.450,4,A,R,N
20221219 09:39:11.440,285.425,2,A,R,N
20221219 09:39:50.672,285.400,4,A,R,N
20221219 09:39:58.848,285.425,4,A,R,N
20221219 09:39:58.848,285.400,2,A,R,N
20221219 09:40:09.860,285.375,3,A,R,N
20221219 09:40:28.624,285.425,5,A,R,N
20221219 09:40:28.640,285.400,2,A,R,N
20221219 09:40:29.832,285.375,4,A,R,N
20221219 09:40:31.740,285.400,5,A,R,N
20221219 09:40:32.600,285.450,4,A,R,N
