20221216 13:59:26.688,1.06010,1,T,R,N
20221216 13:59:26.688,1.06015,1,T,R,N
20221216 13:59:26.688,1.06015,1,T,R,N
20221216 13:59:26.688,1.06015,3,T,R,N
20221216 13:59:26.764,1.06010,1,T,R,N
20221216 13:59:26.764,1.06010,1,T,R,N
20221216 13:59:26.764,1.06010,1,T,R,N
20221216 13:59:26.764,1.06010,2,T,R,N
20221216 13:59:26.764,1.06010,1,T,R,N
20221216 13:59:26.764,1.06010,2,T,R,N
20221216 13:59:26.816,1.06010,2,T,R,N
20221216 13:59:26.816,1.06010,1,T,R,N
20221216 13:59:26.816,1.06010,2,T,R,N
20221216 13:59:26.816,1.06015,1,T,R,N
20221216 13:59:26.816,1.06015,1,T,R,N
20221216 13:59:26.816,1.06010,1,T,R,N
20221216 13:59:26.816,1.06015,1,T,R,N
20221216 13:59:26.820,1.06010,1,T,R,N
20221216 13:59:26.820,1.06010,2,T,R,N
20221216 13:59:26.820,1.06015,1,T,R,N
20221216 13:59:26.820,1.06015,1,T,R,N
20221216 13:59:26.820,1.06015,1,T,R,N
20221216 13:59:26.820,1.06015,4,T,R,N
20221216 13:59:26.820,1.06010,1,T,R,N
20221216 13:59:26.840,1.06010,1,T,R,N
20221216 13:59:26.844,1.06010,2,T,R,N
20221216 13:59:26.844,1.06010,1,T,R,N
20221216 13:59:26.844,1.06010,1,T,R,N
20221216 13:59:26.856,1.06010,1,T,R,N
20221216 13:59:27.452,1.06005,1,T,R,N
20221216 13:59:27.696,1.06010,5,T,R,N
20221216 13:59:27.696,1.06010,1,T,R,N
20221216 13:59:27.708,1.06010,1,T,R,N
20221216 13:59:27.712,1.06010,1,T,R,N
20221216 13:59:27.712,1.06010,4,T,R,N
20221216 13:59:27.712,1.06010,1,T,R,N
20221216 13:59:27.712,1.06010,1,T,R,N
20221216 13:59:27.720,1.06010,1,T,R,N
20221216 13:59:27.724,1.06010,5,T,R,N
20221216 13:59:27.724,1.06010,1,T,R,N
20221216 13:59:27.904,1.06010,1,T,R,N
20221216 13:59:27.904,1.06010,1,T,R,N
20221216 13:59:27.916,1.06010,1,T,R,N
20221216 13:59:30.388,1.06010,1,T,R,N
20221216 13:59:31.040,1.06010,1,T,R,N
20221216 13:59:31.040,1.06010,1,T,R,N
20221216 13:59:31.040,1.06010,1,T,R,N
20221216 13:59:31.040,1.06015,1,T,R,N
20221216 13:59:31.040,1.06015,1,T,R,N
20221216 13:59:31.040,1.06015,2,T,R,N
20221216 13:59:31.040,1.06015,1,T,R,N
20221216 13:59:31.108,1.06010,1,T,R,N
20221216 13:59:33.500,1.06010,1,T,R,N
20221216 13:59:33.500,1.06010,1,T,R,N
20221216 13:59:35.956,1.06010,1,T,R,N
20221216 13:59:35.956,1.06010,1,T,R,N
20221216 13:59:35.956,1.06010,4,T,R,N
20221216 13:59:35.968,1.06010,1,T,R,N
20221216 13:59:35.988,1.06010,1,T,R,N
20221216 13:59:36.684,1.06010,1,T,R,N
20221216 13:59:36.684,1.06010,1,T,R,N
20221216 13:59:37.044,1.06015,1,T,R,N
20221216 13:59:37.044,1.06015,1,T,R,N
20221216 13:59:37.044,1.06015,1,T,R,N
20221216 13:59:37.044,1.06015,2,T,R,N
20221216 13:59:38.044,1.06010,1,T,R,N
20221216 13:59:39.804,1.06015,5,T,R,N
20221216 13:59:39.804,1.06015,1,T,R,N
20221216 13:59:39.808,1.06015,1,T,R,N
20221216 13:59:39.808,1.06015,1,T,R,N
20221216 13:59:39.988,1.06015,2,T,R,N
20221216 13:59:42.704,1.06010,1,T,R,N
20221216 13:59:42.704,1.06010,1,T,R,N
20221216 13:59:42.704,1.06010,1,T,R,N
20221216 13:59:42.704,1.06010,1,T,R,N
20221216 13:59:42.920,1.06010,1,T,R,N
20221216 13:59:42.920,1.06010,1,T,R,N
20221216 13:59:45.204,1.06005,1,T,R,N
20221216 13:59:45.204,1.06005,5,T,R,N
20221216 13:59:45.996,1.06010,5,T,R,N
20221216 13:59:51.140,1.06015,5,T,R,N
20221216 13:59:53.844,1.06020,1,T,R,N
20221216 13:59:55.044,1.06010,5,T,R,N
20221216 13:59:55.044,1.06010,1,T,R,N
20221216 13:59:55.044,1.06005,1,T,R,N
20221216 13:59:55.044,1.06005,1,T,R,N
20221216 14:00:08.004,1.06010,2,T,R,N
20221216 14:00:08.004,1.06010,1,T,R,N
20221216 14:00:11.708,1.06005,2,T,R,N
20221216 14:00:11.708,1.06005,1,T,R,N
20221216 14:00:27.372,1.05990,1,T,R,N
20221216 14:00:28.088,1.05995,1,T,R,N
20221216 14:00:37.380,1.05990,1,T,R,N
20221216 14:00:37.380,1.05990,1,T,R,N
20221216 14:00:39.596,1.05985,1,T,R,N
20221216 14:00:42.064,1.05990,1,T,R,N
20221216 14:00:45.436,1.05980,1,T,R,N
20221216 14:00:46.132,1.05980,1,T,R,N
20221216 14:00:52.020,1.05980,1,T,R,N
20221216 14:00:52.020,1.05980,1,T,R,N
20221216 14:01:16.292,1.05975,1,T,R,N
20221216 14:01:19.964,1.05970,1,T,R,N
20221216 14:01:19.964,1.05970,1,T,R,N
20221216 14:01:19.964,1.05970,1,T,R,N
20221216 14:01:26.220,1.05980,1,T,R,N
20221216 14:01:26.220,1.05980,1,T,R,N
20221216 14:01:26.220,1.05980,1,T,R,N
20221216 14:01:45.440,1.05985,1,T,R,N
20221216 14:01:45.440,1.05985,1,T,R,N
20221216 14:01:45.440,1.05985,1,T,R,N
20221216 14:01:45.848,1.05985,1,T,R,N
20221216 14:01:46.676,1.05980,1,T,R,N
20221216 14:01:50.864,1.05985,1,T,R,N
20221216 14:01:50.864,1.05990,1,T,R,N
20221216 14:01:50.864,1.05990,1,T,R,N
20221216 14:01:50.864,1.05990,1,T,R,N
20221216 14:01:50.864,1.05990,5,T,R,N
20221216 14:01:50.864,1.05990,1,T,R,N
20221216 14:01:55.276,1.05985,1,T,R,N
20221216 14:02:20.040,1.05980,1,T,R,N
20221216 14:02:20.040,1.05980,1,T,R,N
20221216 14:02:21.984,1.05985,1,T,R,N
20221216 14:02:21.984,1.05985,1,T,R,N
20221216 14:02:41.724,1.05980,2,T,R,N
20221216 14:03:05.640,1.05995,7,T,R,N
20221216 14:03:34.320,1.06005,1,T,R,N
20221216 14:03:55.624,1.06015,1,T,R,N
20221216 14:04:18.436,1.06015,1,T,R,N
20221216 14:04:18.436,1.06015,1,T,R,N
20221216 14:04:18.436,1.06015,2,T,R,N
20221216 14:04:19.360,1.06010,1,T,R,N
20221216 14:04:20.580,1.06005,1,T,R,N
20221216 14:07:07.612,1.05985,1,T,R,N
20221216 14:07:11.504,1.05980,1,T,R,N
20221216 14:07:41.728,1.05985,1,T,R,N
20221216 14:07:45.352,1.05985,1,T,R,N
20221216 14:07:47.776,1.05980,1,T,R,N
20221216 14:07:47.776,1.05980,1,T,R,N
20221216 14:07:47.776,1.05980,4,T,R,N
20221216 14:07:50.844,1.05980,3,T,R,N
20221216 14:07:50.844,1.05980,1,T,R,N
20221216 14:07:55.332,1.05980,1,T,R,N
20221216 14:07:58.336,1.05980,1,T,R,N
20221216 14:09:06.660,1.06000,1,T,R,N
20221216 14:09:26.124,1.06015,1,T,R,N
20221216 14:10:01.900,1.06005,1,T,R,N
20221216 14:10:49.136,1.06015,1,T,R,N
20221216 14:10:57.020,1.06025,1,T,R,N
20221216 14:10:57.020,1.06025,1,T,R,N
20221216 14:11:01.668,1.06020,1,T,R,N
20221216 14:11:16.932,1.06030,1,T,R,N
20221216 14:11:17.664,1.06030,1,T,R,N
20221216 14:11:17.664,1.06030,1,T,R,N
20221216 14:11:18.004,1.06030,3,T,R,N
20221216 14:11:19.780,1.06035,4,T,R,N
20221216 14:11:19.792,1.06030,1,T,R,N
20221216 14:11:25.440,1.06025,1,T,R,N
20221216 14:11:25.440,1.06025,1,T,R,N
20221216 14:11:25.440,1.06025,1,T,R,N
20221216 14:11:25.440,1.06025,1,T,R,N
20221216 14:11:26.136,1.06030,1,T,R,N
20221216 14:11:27.056,1.06030,1,T,R,N
20221216 14:11:32.040,1.06030,1,T,R,N
20221216 14:11:37.228,1.06030,1,T,R,N
20221216 14:11:38.108,1.06030,1,T,R,N
20221216 14:11:43.784,1.06030,1,T,R,N
20221216 14:11:43.784,1.06030,1,T,R,N
20221216 14:11:43.784,1.06030,3,T,R,N
20221216 14:11:53.072,1.06035,1,T,R,N
20221216 14:11:53.072,1.06035,1,T,R,N
20221216 14:11:54.620,1.06030,1,T,R,N
20221216 14:11:54.620,1.06030,1,T,R,N
20221216 14:11:54.620,1.06030,1,T,R,N
20221216 14:11:54.620,1.06025,1,T,R,N
20221216 14:12:01.144,1.06035,1,T,R,N
20221216 14:12:01.188,1.06040,1,T,R,N
20221216 14:12:05.876,1.06035,1,T,R,N
20221216 14:12:11.068,1.06025,1,T,R,N
20221216 14:13:45.140,1.06025,1,T,R,N
20221216 14:14:41.648,1.06030,1,T,R,N
20221216 14:14:41.648,1.06030,1,T,R,N
20221216 14:14:41.648,1.06030,1,T,R,N
20221216 14:15:55.800,1.06050,1,T,R,N
20221216 14:16:33.780,1.06055,1,T,R,N
20221216 14:17:01.560,1.06050,1,T,R,N
20221216 14:18:02.416,1.06045,1,T,R,N
20221216 14:19:26.488,1.06050,1,T,R,N
20221216 14:20:19.220,1.06045,1,T,R,N
20221216 14:21:01.160,1.06050,2,T,R,N
20221216 14:21:01.160,1.06050,2,T,R,N
20221216 14:21:23.916,1.06045,1,T,R,N
20221216 14:21:23.916,1.06045,1,T,R,N
20221216 14:21:34.608,1.06045,1,T,R,N
20221216 14:21:34.608,1.06045,1,T,R,N
20221216 14:21:42.744,1.06045,1,T,R,N
20221216 14:21:42.744,1.06045,1,T,R,N
20221216 14:21:50.028,1.06045,1,T,R,N
20221216 14:21:56.064,1.06035,1,T,R,N
20221216 14:24:35.000,1.06025,1,T,R,N
20221216 14:25:37.192,1.06035,1,T,R,N
20221216 14:25:52.480,1.06030,1,T,R,N
20221216 14:26:06.760,1.06035,1,T,R,N
20221216 14:26:53.832,1.06025,2,T,R,N
