20221227 15:29:44.408,1823.00,1,A,R,N
20221227 15:29:44.408,1808.50,1,B,R,N
20221227 15:29:45.760,1806.50,1,B,R,N
20221227 15:29:45.760,1805.50,1,B,R,N
20221227 15:29:45.760,1807.00,1,B,R,N
20221227 15:29:45.760,1822.50,1,A,R,N
20221227 15:29:45.760,1805.50,1,B,R,N
20221227 15:29:45.760,1805.00,1,B,R,N
20221227 15:29:45.760,1822.00,1,A,R,N
20221227 15:29:45.760,1805.50,1,B,R,N
20221227 15:29:45.760,1821.50,1,A,R,N
20221227 15:29:46.408,1806.00,1,B,R,N
20221227 15:29:46.408,1806.50,1,B,R,N
20221227 15:29:46.408,1822.00,1,A,R,N
20221227 15:29:46.412,1821.50,1,A,R,N
20221227 15:29:46.412,1806.00,1,B,R,N
20221227 15:29:47.760,1809.00,1,B,R,N
20221227 15:29:47.760,1822.00,1,A,R,N
20221227 15:29:47.760,1822.50,1,A,R,N
20221227 15:29:47.760,1823.00,1,A,R,N
20221227 15:29:47.760,1823.50,1,A,R,N
20221227 15:29:47.760,1823.00,1,A,R,N
20221227 15:29:48.040,1806.50,1,B,R,N
20221227 15:29:48.040,1807.00,1,B,R,N
20221227 15:29:48.040,1822.50,1,A,R,N
20221227 15:29:48.292,1823.00,1,A,R,N
20221227 15:29:50.408,1807.50,1,B,R,N
20221227 15:29:50.412,1808.00,1,B,R,N
20221227 15:29:50.412,1807.50,1,B,R,N
20221227 15:29:50.412,1808.00,1,B,R,N
20221227 15:29:54.408,1810.50,1,B,R,N
20221227 15:29:59.196,1808.00,1,B,R,N
20221227 15:30:01.924,1823.50,1,A,R,N
20221227 15:30:03.412,1808.50,1,B,R,N
20221227 15:30:03.412,1809.00,1,B,R,N
20221227 15:30:16.288,1808.00,1,B,R,N
20221227 15:30:16.288,1818.50,1,A,R,N
20221227 15:30:16.288,1823.00,1,A,R,N
20221227 15:30:16.288,1806.50,1,B,R,N
20221227 15:30:16.288,1806.00,1,B,R,N
20221227 15:30:16.288,1806.50,1,B,R,N
20221227 15:30:16.396,1807.00,1,B,R,N
20221227 15:30:16.396,1822.50,1,A,R,N
20221227 15:30:16.396,1823.00,1,A,R,N
20221227 15:30:16.396,1823.50,1,A,R,N
20221227 15:30:16.396,1823.00,1,A,R,N
20221227 15:32:00.476,1806.50,1,B,R,N
20221227 15:32:00.476,1822.50,1,A,R,N
20221227 15:32:00.476,1806.00,1,B,R,N
20221227 15:32:00.476,1806.50,1,B,R,N
20221227 15:32:00.476,1823.00,1,A,R,N
20221227 15:32:00.476,1822.50,1,A,R,N
20221227 15:32:00.476,1823.00,1,A,R,N
20221227 15:32:00.476,1822.50,1,A,R,N
20221227 15:32:00.476,1823.00,1,A,R,N
20221227 15:32:00.476,1822.50,1,A,R,N
20221227 15:32:00.476,1806.00,1,B,R,N
20221227 15:32:00.476,1806.50,1,B,R,N
20221227 15:32:00.476,1823.00,1,A,R,N
20221227 15:32:00.772,1822.50,1,A,R,N
20221227 15:33:00.096,1806.00,1,B,R,N
20221227 15:33:00.096,1822.00,1,A,R,N
20221227 15:35:10.900,1821.50,1,A,R,N
20221227 15:35:10.904,1822.00,1,A,R,N
20221227 15:35:26.036,1821.50,1,A,R,N
20221227 15:35:39.872,1806.50,1,B,R,N
20221227 15:35:39.872,1806.00,1,B,R,N
20221227 15:36:01.544,1806.50,1,B,R,N
20221227 15:36:01.544,1806.00,1,B,R,N
20221227 15:36:03.244,1806.50,1,B,R,N
20221227 15:36:04.024,1806.00,1,B,R,N
20221227 15:36:07.464,1806.50,1,B,R,N
20221227 15:36:12.816,1806.00,1,B,R,N
20221227 15:36:15.168,1806.50,1,B,R,N
20221227 15:36:15.272,1806.00,1,B,R,N
20221227 15:36:15.964,1806.50,1,B,R,N
20221227 15:36:26.048,1806.00,1,B,R,N
20221227 15:36:38.160,1806.50,1,B,R,N
20221227 15:36:38.176,1806.00,1,B,R,N
20221227 15:36:41.256,1806.50,1,B,R,N
20221227 15:36:44.752,1806.00,1,B,R,N
20221227 15:36:54.524,1806.50,1,B,R,N
20221227 15:36:54.532,1806.00,1,B,R,N
20221227 15:36:55.160,1806.50,1,B,R,N
20221227 15:36:58.884,1806.00,1,B,R,N
20221227 15:37:00.744,1821.00,1,A,R,N
20221227 15:37:02.484,1821.50,1,A,R,N
20221227 15:37:12.112,1806.50,1,B,R,N
20221227 15:37:20.324,1806.00,1,B,R,N
20221227 15:37:50.672,1806.50,1,B,R,N
20221227 15:37:51.052,1806.00,1,B,R,N
20221227 15:38:01.920,1806.50,1,B,R,N
20221227 15:38:03.256,1806.00,1,B,R,N
20221227 15:40:23.548,1806.50,1,B,R,N
20221227 15:40:23.548,1822.00,1,A,R,N
20221227 15:40:36.000,1806.00,1,B,R,N
20221227 15:40:37.368,1806.50,1,B,R,N
20221227 15:40:37.380,1806.00,1,B,R,N
20221227 15:41:00.204,1806.50,1,B,R,N
20221227 15:41:00.204,1806.00,1,B,R,N
20221227 15:41:00.212,1822.50,1,A,R,N
20221227 15:41:00.212,1806.50,1,B,R,N
20221227 15:41:00.212,1806.00,1,B,R,N
20221227 15:41:00.304,1822.00,1,A,R,N
20221227 15:41:00.308,1806.50,1,B,R,N
20221227 15:41:00.320,1822.50,1,A,R,N
20221227 15:41:00.320,1822.00,1,A,R,N
20221227 15:41:00.320,1806.00,1,B,R,N
20221227 15:41:00.336,1822.50,1,A,R,N
20221227 15:41:00.420,1822.00,1,A,R,N
20221227 15:41:00.420,1806.50,1,B,R,N
20221227 15:41:00.708,1806.00,1,B,R,N
20221227 15:42:07.916,1806.50,1,B,R,N
20221227 15:42:13.392,1806.00,1,B,R,N
20221227 15:42:35.740,1806.50,1,B,R,N
20221227 15:42:35.740,1822.50,1,A,R,N
20221227 15:42:35.740,1806.00,1,B,R,N
20221227 15:42:35.844,1822.00,1,A,R,N
