20221228 06:11:25.172,1807.0,1,A,R,N
20221228 06:11:25.172,1807.0,2,A,R,N
20221228 06:11:25.220,1796.3,3,B,R,N
20221228 06:11:25.220,1796.3,2,B,R,N
20221228 06:11:25.220,1796.3,1,B,R,N
20221228 06:11:25.620,1796.3,2,B,R,N
20221228 06:11:25.640,1796.3,1,B,R,N
20221228 06:11:29.748,1796.3,2,B,R,N
20221228 06:11:29.748,1796.3,3,B,R,N
20221228 06:11:29.748,1796.3,4,B,R,N
20221228 06:11:29.748,1796.3,5,B,R,N
20221228 06:11:29.748,1796.3,4,B,R,N
20221228 06:11:29.748,1807.0,1,A,R,N
20221228 06:11:30.996,1796.3,3,B,R,N
20221228 06:11:30.996,1796.3,2,B,R,N
20221228 06:11:30.996,1807.0,2,A,R,N
20221228 06:11:30.996,1796.3,1,B,R,N
20221228 06:11:32.164,1796.3,2,B,R,N
20221228 06:11:32.164,1796.3,3,B,R,N
20221228 06:11:32.164,1796.3,4,B,R,N
20221228 06:11:32.164,1807.0,1,A,R,N
20221228 06:11:32.164,1796.3,3,B,R,N
20221228 06:11:32.164,1796.3,4,B,R,N
20221228 06:11:32.196,1796.3,5,B,R,N
20221228 06:11:32.516,1807.1,2,A,R,N
20221228 06:11:32.516,1796.4,1,B,R,N
20221228 06:11:32.516,1796.3,5,B,R,N
20221228 06:11:32.520,1796.4,1,B,R,N
20221228 06:11:32.520,1796.4,2,B,R,N
20221228 06:11:32.520,1796.4,3,B,R,N
20221228 06:11:32.520,1796.4,2,B,R,N
20221228 06:11:32.520,1796.4,1,B,R,N
20221228 06:11:32.520,1796.3,5,B,R,N
20221228 06:11:32.692,1796.4,1,B,R,N
20221228 06:11:33.812,1796.3,5,B,R,N
20221228 06:11:33.896,1796.4,1,B,R,N
20221228 06:11:33.928,1796.3,5,B,R,N
20221228 06:11:33.964,1796.3,4,B,R,N
20221228 06:11:33.964,1796.3,3,B,R,N
20221228 06:11:33.964,1796.3,4,B,R,N
20221228 06:11:33.964,1807.0,1,A,R,N
20221228 06:11:33.976,1807.1,2,A,R,N
20221228 06:11:33.976,1796.3,5,B,R,N
20221228 06:11:34.052,1796.4,1,B,R,N
20221228 06:11:34.052,1796.4,2,B,R,N
20221228 06:11:34.052,1796.4,3,B,R,N
20221228 06:11:35.532,1796.4,2,B,R,N
20221228 06:11:35.532,1796.4,1,B,R,N
20221228 06:11:35.856,1796.4,2,B,R,N
20221228 06:11:36.872,1807.1,1,A,R,N
20221228 06:11:37.056,1807.1,2,A,R,N
20221228 06:11:38.728,1796.4,1,B,R,N
20221228 06:11:42.464,1796.4,2,B,R,N
20221228 06:11:42.464,1796.4,1,B,R,N
20221228 06:11:43.132,1796.4,2,B,R,N
20221228 06:11:43.132,1796.4,3,B,R,N
20221228 06:11:43.132,1796.4,4,B,R,N
20221228 06:11:43.132,1807.1,1,A,R,N
20221228 06:11:43.148,1796.4,5,B,R,N
20221228 06:11:43.148,1807.2,2,A,R,N
20221228 06:11:45.248,1796.4,4,B,R,N
20221228 06:11:45.248,1807.1,1,A,R,N
20221228 06:11:45.248,1807.1,2,A,R,N
20221228 06:11:45.248,1796.4,3,B,R,N
20221228 06:11:45.252,1796.4,2,B,R,N
20221228 06:11:45.260,1807.1,1,A,R,N
20221228 06:11:45.260,1796.4,3,B,R,N
20221228 06:11:46.812,1796.4,4,B,R,N
20221228 06:11:46.812,1796.4,5,B,R,N
20221228 06:11:46.812,1807.2,2,A,R,N
20221228 06:11:46.848,1796.4,4,B,R,N
20221228 06:11:47.268,1796.4,5,B,R,N
20221228 06:11:47.964,1796.4,4,B,R,N
20221228 06:11:47.964,1796.4,3,B,R,N
20221228 06:11:48.212,1807.1,1,A,R,N
20221228 06:11:48.212,1807.1,2,A,R,N
20221228 06:11:48.212,1796.4,2,B,R,N
20221228 06:11:48.212,1796.4,1,B,R,N
20221228 06:11:48.212,1796.3,5,B,R,N
20221228 06:11:48.212,1796.4,1,B,R,N
20221228 06:11:48.212,1796.4,2,B,R,N
20221228 06:11:48.448,1796.4,3,B,R,N
20221228 06:11:48.448,1796.4,4,B,R,N
20221228 06:11:48.448,1796.4,5,B,R,N
20221228 06:11:48.448,1807.1,1,A,R,N
20221228 06:11:48.448,1807.2,2,A,R,N
20221228 06:11:48.452,1807.1,1,A,R,N
20221228 06:11:48.452,1796.4,4,B,R,N
20221228 06:11:48.452,1807.1,2,A,R,N
20221228 06:11:48.468,1796.4,3,B,R,N
20221228 06:11:48.828,1796.4,2,B,R,N
20221228 06:11:49.044,1796.4,1,B,R,N
20221228 06:11:49.044,1796.3,5,B,R,N
20221228 06:11:49.044,1796.4,1,B,R,N
20221228 06:11:49.044,1796.3,5,B,R,N
20221228 06:11:49.048,1796.4,1,B,R,N
20221228 06:11:49.048,1796.4,2,B,R,N
20221228 06:11:49.048,1796.4,1,B,R,N
20221228 06:11:49.048,1796.3,5,B,R,N
20221228 06:11:49.048,1796.4,1,B,R,N
20221228 06:11:49.200,1796.3,5,B,R,N
20221228 06:11:49.208,1796.4,1,B,R,N
20221228 06:11:49.280,1796.3,5,B,R,N
20221228 06:11:51.564,1796.4,1,B,R,N
20221228 06:11:52.812,1796.3,5,B,R,N
20221228 06:11:53.388,1807.0,1,A,R,N
20221228 06:11:53.388,1796.3,4,B,R,N
20221228 06:11:53.388,1807.0,2,A,R,N
20221228 06:11:53.392,1796.3,5,B,R,N
20221228 06:11:53.396,1807.0,1,A,R,N
20221228 06:11:53.396,1807.1,2,A,R,N
20221228 06:11:53.460,1796.3,4,B,R,N
20221228 06:11:53.720,1807.0,1,A,R,N
20221228 06:11:53.720,1807.0,2,A,R,N
20221228 06:11:53.720,1796.3,3,B,R,N
20221228 06:11:53.720,1796.3,2,B,R,N
20221228 06:11:53.720,1796.3,1,B,R,N
20221228 06:11:53.844,1796.3,2,B,R,N
20221228 06:11:53.844,1796.3,3,B,R,N
20221228 06:11:53.848,1796.3,4,B,R,N
20221228 06:11:53.848,1807.0,1,A,R,N
20221228 06:11:53.848,1796.3,5,B,R,N
20221228 06:11:53.928,1796.3,4,B,R,N
20221228 06:11:54.164,1796.3,3,B,R,N
20221228 06:11:54.164,1807.0,2,A,R,N
20221228 06:11:54.168,1807.0,1,A,R,N
20221228 06:11:54.536,1796.3,4,B,R,N
20221228 06:11:54.752,1796.3,5,B,R,N
20221228 06:11:55.072,1807.1,2,A,R,N
20221228 06:11:55.148,1796.4,1,B,R,N
20221228 06:11:55.148,1796.4,2,B,R,N
20221228 06:11:55.152,1796.4,3,B,R,N
20221228 06:11:55.152,1796.4,2,B,R,N
20221228 06:11:55.152,1796.4,3,B,R,N
20221228 06:11:55.160,1796.4,2,B,R,N
20221228 06:11:55.160,1796.4,3,B,R,N
20221228 06:11:55.160,1796.4,2,B,R,N
20221228 06:11:55.380,1796.4,1,B,R,N
