MX62022Z,20220729,0.047850,0.047850,0.047850,0.047850,0.047850,0,507
MX62022Z,20220801,0.047850,0.047850,0.047850,0.047850,0.047850,0,507
MX62022Z,20220802,0.046960,0.046960,0.046960,0.046960,0.046960,0,507
MX62022Z,20220803,0.047620,0.047620,0.047620,0.047620,0.047620,0,507
MX62022Z,20220804,0.047950,0.047950,0.047950,0.047950,0.047950,1,508
MX62022Z,20220805,0.047760,0.047760,0.047760,0.047760,0.047760,1,509
MX62022Z,20220808,0.048140,0.048140,0.048140,0.048140,0.048140,0,509
MX62022Z,20220809,0.048120,0.048120,0.048120,0.048120,0.048120,0,509
MX62022Z,20220810,0.048690,0.048690,0.048690,0.048690,0.048690,0,509
MX62022Z,20220811,0.048910,0.048910,0.048910,0.048910,0.048910,0,509
MX62022Z,20220812,0.049000,0.049240,0.049000,0.049160,0.049200,44,532
MX62022Z,20220815,0.049150,0.049260,0.048800,0.049120,0.049100,141,631
MX62022Z,20220816,0.049230,0.049250,0.048900,0.049150,0.049040,42,640
MX62022Z,20220817,0.048910,0.048910,0.048620,0.048700,0.048830,28,630
MX62022Z,20220818,0.048830,0.048970,0.048460,0.048470,0.048500,45,633
MX62022Z,20220819,0.048280,0.048480,0.048210,0.048480,0.048310,32,635
MX62022Z,20220822,0.048460,0.048460,0.048300,0.048310,0.048460,5,636
MX62022Z,20220823,0.048550,0.048960,0.048550,0.048900,0.048870,46,645
MX62022Z,20220824,0.048900,0.049150,0.048880,0.049110,0.049060,210,777
MX62022Z,20220825,0.049160,0.049220,0.048950,0.049090,0.049070,53,805
MX62022Z,20220826,0.049070,0.049220,0.048890,0.048900,0.048940,82,815
MX62022Z,20220829,0.048770,0.049000,0.048570,0.048910,0.048880,135,880
MX62022Z,20220830,0.049050,0.049140,0.048450,0.048570,0.048540,107,856
MX62022Z,20220831,0.048730,0.048730,0.048420,0.048640,0.048590,292,995
MX62022Z,20220901,0.048590,0.048590,0.048290,0.048530,0.048510,369,1033
MX62022Z,20220902,0.048750,0.049180,0.048750,0.049140,0.049090,2091,2277
MX62022Z,20220906,0.049090,0.049140,0.048600,0.048710,0.048660,3550,3454
MX62022Z,20220907,0.048690,0.049120,0.048580,0.049090,0.049030,4945,6773
MX62022Z,20220908,0.049090,0.049220,0.048840,0.049200,0.049170,13447,12614
MX62022Z,20220909,0.049180,0.049430,0.049180,0.049390,0.049370,20416,27482
MX62022Z,20220912,0.049410,0.049730,0.049390,0.049540,0.049440,45897,51960
MX62022Z,20220913,0.049540,0.049680,0.048880,0.048930,0.048980,86283,97440
MX62022Z,20220914,0.048940,0.049390,0.048940,0.049270,0.049260,82973,144745
MX62022Z,20220915,0.049270,0.049310,0.048930,0.048960,0.048970,61344,175005
MX62022Z,20220916,0.048960,0.049100,0.048740,0.049040,0.049020,80218,172227
