ZQE2022Z,20220810,96.4950,96.6850,96.4750,96.5700,96.5700,22462,81655
ZQE2022Z,20220811,96.5650,96.6300,96.5550,96.5750,96.5550,9293,82471
ZQE2022Z,20220812,96.5750,96.6000,96.5550,96.5700,96.5600,7142,82069
ZQE2022Z,20220815,96.5700,96.6000,96.5500,96.5900,96.5800,6295,82567
ZQE2022Z,20220816,96.6000,96.6000,96.5600,96.5750,96.5700,6060,83867
ZQE2022Z,20220817,96.5700,96.5800,96.4800,96.5700,96.5600,14824,82493
ZQE2022Z,20220818,96.5700,96.5900,96.5300,96.5800,96.5700,10213,84231
ZQE2022Z,20220819,96.5850,96.5900,96.5450,96.5650,96.5550,11006,84458
ZQE2022Z,20220822,96.5650,96.5650,96.4850,96.5050,96.4900,11662,85087
ZQE2022Z,20220823,96.5000,96.5600,96.4800,96.5000,96.5000,11793,85662
ZQE2022Z,20220824,96.5050,96.5200,96.4600,96.4600,96.4650,19210,93927
ZQE2022Z,20220825,96.4650,96.5050,96.4450,96.4550,96.4500,21399,97412
ZQE2022Z,20220826,96.4600,96.5150,96.4350,96.4450,96.4450,24553,101809
ZQE2022Z,20220829,96.4400,96.4400,96.3850,96.3950,96.3850,9473,102572
ZQE2022Z,20220830,96.4000,96.4150,96.3350,96.3850,96.3650,17958,103120
ZQE2022Z,20220831,96.3900,96.3900,96.3500,96.3600,96.3750,7794,103580
ZQE2022Z,20220901,96.3600,96.3700,96.3300,96.3600,96.3500,6504,103778
ZQE2022Z,20220902,96.3550,96.4350,96.3500,96.4300,96.4300,10475,103734
ZQE2022Z,20220906,96.4450,96.4500,96.3200,96.3350,96.3300,12928,105784
ZQE2022Z,20220907,96.3300,96.3500,96.2850,96.3350,96.3250,11165,108099
ZQE2022Z,20220908,96.3300,96.3350,96.2850,96.2950,96.2950,13646,111601
ZQE2022Z,20220909,96.2950,96.3100,96.2400,96.2450,96.2450,23689,115100
ZQE2022Z,20220912,96.2450,96.2650,96.2200,96.2250,96.2350,11235,116828
ZQE2022Z,20220913,96.2250,96.2650,95.9500,95.9900,95.9950,33158,118420
ZQE2022Z,20220914,95.9850,95.9950,95.9150,95.9700,95.9750,19573,117337
ZQE2022Z,20220915,95.9650,95.9750,95.8800,95.9550,95.9500,24600,114869
ZQE2022Z,20220916,95.9550,95.9850,95.9250,95.9800,95.9850,30906,119199
ZQE2022Z,20220919,95.9850,95.9850,95.9350,95.9600,95.9550,26283,130263
ZQE2022Z,20220920,95.9600,95.9750,95.9300,95.9650,95.9700,15257,129540
ZQE2022Z,20220921,95.9650,95.9850,95.8800,95.9500,95.9550,45856,131843
ZQE2022Z,20220922,95.9500,95.9700,95.9300,95.9450,95.9400,21079,132088
ZQE2022Z,20220923,95.9450,95.9600,95.9150,95.9400,95.9250,34733,128899
ZQE2022Z,20220926,95.9400,95.9500,95.8900,95.9350,95.9350,20572,127861
ZQE2022Z,20220927,95.9400,95.9950,95.9400,95.9950,95.9700,20132,127853
ZQE2022Z,20220928,96.0050,96.0700,95.9800,96.0000,96.0100,48188,115423
ZQE2022Z,20220929,96.0000,96.0150,95.9600,95.9950,96.0050,11061,114240
ZQE2022Z,20220930,95.9850,96.0150,95.9600,95.9700,95.9900,21373,118758
ZQE2022Z,20221003,95.9750,96.0150,95.9750,95.9850,95.9850,23872,120300
ZQE2022Z,20221004,95.9850,96.0350,95.9550,95.9650,95.9650,27889,123844
ZQE2022Z,20221005,95.9650,95.9750,95.9400,95.9550,95.9550,15012,126459
ZQE2022Z,20221006,95.9550,95.9600,95.9150,95.9200,95.9250,15173,127899
ZQE2022Z,20221007,95.9150,95.9200,95.8650,95.8900,95.8850,24814,132216
ZQE2022Z,20221010,95.8850,95.8950,95.8650,95.8800,95.8800,3019,131831
ZQE2022Z,20221011,95.8850,95.8900,95.8650,95.8700,95.8750,29549,137715
ZQE2022Z,20221012,95.8700,95.8900,95.8500,95.8700,95.8600,16130,139326
ZQE2022Z,20221013,95.8700,95.8750,95.7650,95.7700,95.7800,40197,146450
ZQE2022Z,20221014,95.7700,95.7900,95.7650,95.7800,95.7800,17649,147969
ZQE2022Z,20221017,95.7850,95.8000,95.7800,95.7900,95.7850,32992,152814
ZQE2022Z,20221018,95.7850,95.8000,95.7800,95.7950,95.7900,12023,152476
ZQE2022Z,20221019,95.8000,95.8000,95.7650,95.7750,95.7750,28183,157049
ZQE2022Z,20221020,95.7750,95.7750,95.7600,95.7700,95.7700,28912,163282
ZQE2022Z,20221021,95.7750,95.8350,95.7650,95.8200,95.8200,41483,170914
