PV2022Z,20220726,318.50,328.25,317.75,326.50,326.75,37539,218917
PV2022Z,20220727,328.75,334.75,325.00,327.25,327.00,38429,216418
PV2022Z,20220728,330.00,334.00,327.75,329.25,328.50,27600,209825
PV2022Z,20220729,333.00,340.25,330.50,333.00,331.75,41883,222473
PV2022Z,20220801,331.75,332.00,322.50,326.25,325.50,30939,221586
PV2022Z,20220802,323.00,327.75,321.25,326.25,326.50,28637,219174
PV2022Z,20220803,326.75,330.75,321.75,323.25,323.00,33280,215867
PV2022Z,20220804,325.00,330.75,322.75,327.75,328.25,32906,218822
PV2022Z,20220805,329.75,330.00,323.50,325.75,326.25,26469,213129
PV2022Z,20220808,326.00,328.25,320.25,325.00,325.75,23823,212425
PV2022Z,20220809,326.00,329.50,322.50,324.25,324.75,21626,212175
PV2022Z,20220810,326.00,329.50,323.75,327.25,327.25,32364,215744
PV2022Z,20220811,328.00,330.75,326.25,327.00,328.00,30239,215726
PV2022Z,20220812,326.50,329.50,324.00,329.50,328.50,24419,209502
PV2022Z,20220815,328.25,330.00,323.00,329.00,329.50,20316,210181
PV2022Z,20220816,329.00,329.25,321.00,322.75,322.50,28894,212135
PV2022Z,20220817,324.00,324.50,313.00,317.75,317.25,45179,221913
PV2022Z,20220818,312.50,312.75,301.25,306.25,306.00,60617,229497
PV2022Z,20220819,306.50,310.75,304.50,308.75,310.00,29536,218823
PV2022Z,20220822,308.75,319.00,308.00,317.25,316.75,29299,220349
PV2022Z,20220823,320.00,326.75,319.50,326.25,326.00,34390,221829
PV2022Z,20220824,328.50,329.50,317.25,323.25,322.00,37838,223375
PV2022Z,20220825,323.00,323.00,316.00,318.25,317.25,33333,218393
PV2022Z,20220826,315.25,319.75,312.25,319.25,319.25,32452,218853
PV2022Z,20220829,318.25,330.75,316.25,328.25,329.75,34470,223259
PV2022Z,20220830,328.25,332.00,321.75,322.25,322.75,35579,223246
PV2022Z,20220831,322.00,326.00,320.00,323.25,324.50,29370,221342
PV2022Z,20220901,321.00,327.75,319.50,321.50,321.50,27467,218591
