LZHZA,20220812,3656.50,3677.50,3560.50,3609.50,3589.00,8473,0
LZHZA,20220815,3607.00,3609.00,3480.00,3597.00,3563.50,7603,0
LZHZA,20220816,3588.00,3818.50,3551.00,3645.50,3672.00,11645,0
LZHZA,20220817,3666.00,3680.50,3491.00,3528.00,3513.50,8175,0
LZHZA,20220818,3511.50,3518.00,3413.50,3482.00,3472.50,6347,0
LZHZA,20220819,3484.50,3528.00,3444.00,3490.50,3487.50,4989,0
LZHZA,20220822,3495.00,3538.00,3469.50,3524.00,3497.00,4113,0
LZHZA,20220823,3530.50,3534.00,3450.00,3498.00,3484.50,5887,0
LZHZA,20220824,3503.50,3528.00,3460.00,3528.00,3513.50,5335,0
LZHZA,20220825,3523.50,3578.00,3521.00,3565.00,3548.00,5018,0
LZHZA,20220826,3566.00,3623.50,3552.00,3558.00,3565.50,4892,0
LZHZA,20220830,3534.00,3557.50,3464.50,3521.00,3482.00,7202,0
LZHZA,20220831,3472.00,3532.00,3437.50,3463.00,3459.50,6334,0
LZHZA,20220901,3460.00,3460.00,3221.00,3247.00,3259.50,15038,0
LZHZA,20220902,3253.00,3267.50,3093.50,3137.00,3135.50,11776,0
LZHZA,20220905,3136.00,3225.00,3123.00,3194.00,3197.50,5533,0
LZHZA,20220906,3205.50,3239.50,3136.00,3181.50,3166.50,5875,0
LZHZA,20220907,3184.00,3186.00,3092.00,3120.00,3123.50,6321,0
LZHZA,20220908,3123.00,3171.00,3119.00,3151.50,3127.50,4698,0
LZHZA,20220909,3161.50,3266.00,3143.00,3192.50,3167.50,7385,0
LZHZA,20220912,3188.00,3235.00,3173.50,3209.00,3196.50,3765,0
LZHZA,20220913,3206.50,3322.00,3206.50,3220.00,3227.00,7723,0
LZHZA,20220914,3208.00,3257.50,3184.00,3242.00,3229.50,4968,0
LZHZA,20220915,3253.50,3293.00,3154.50,3172.00,3186.50,6118,0
LZHZA,20220916,3170.00,3192.00,3056.00,3154.50,3153.50,7983,0
LZHZA,20220919,3172.00,3192.50,3099.50,3162.00,3140.50,3355,0
LZHZA,20220920,3162.50,3200.00,3120.00,3124.00,3128.50,6185,0
LZHZA,20220921,3124.00,3159.00,3090.00,3099.00,3098.50,4810,0
LZHZA,20220922,3085.00,3148.50,3080.50,3117.50,3106.50,5983,0
LZHZA,20220923,3109.00,3119.50,3002.00,3017.50,3008.00,7294,0
LZHZA,20220926,3018.50,3020.50,2895.00,2904.00,2924.00,8638,0
LZHZA,20220927,2902.00,2968.00,2842.00,2850.00,2861.50,8577,0
LZHZA,20220928,2855.50,2916.50,2791.00,2910.00,2853.00,7651,0
LZHZA,20220929,2894.00,2984.00,2831.50,2939.00,2929.50,9303,0
LZHZA,20220930,2948.50,3032.00,2905.50,2974.00,2968.00,9197,0
LZHZA,20221003,2964.00,3011.00,2891.50,2909.50,2960.50,5499,0
LZHZA,20221004,2920.00,3066.50,2920.00,3052.00,3047.00,6666,0
LZHZA,20221005,3051.50,3169.00,2987.00,3077.00,3044.00,7599,0
LZHZA,20221006,3095.50,3193.00,3055.00,3060.50,3120.50,6844,0
LZHZA,20221007,3090.00,3091.50,2962.00,2965.50,2991.50,4826,0
LZHZA,20221010,2960.50,3011.50,2937.50,2970.00,2964.00,5910,0
LZHZA,20221011,2964.00,2984.00,2904.50,2934.50,2928.50,6228,0
LZHZA,20221012,2926.00,2967.50,2885.00,2948.00,2908.50,5038,0
LZHZA,20221013,2941.50,2950.50,2858.00,2941.50,2901.00,6214,0
LZHZA,20221014,2934.00,2999.50,2910.00,2919.50,2941.00,5939,0
LZHZA,20221017,2930.00,2933.00,2852.50,2862.50,2866.50,6608,0
LZHZA,20221018,2857.50,2889.50,2835.00,2884.00,2863.50,6444,0
LZHZA,20221019,2884.00,2914.00,2857.50,2900.50,2899.00,5531,0
LZHZA,20221020,2906.00,2980.50,2881.00,2956.50,2964.00,5275,0
LZHZA,20221021,2965.50,2993.00,2915.00,2950.50,2928.00,7581,0
LZHZA,20221024,2960.00,3000.50,2944.50,2974.50,2958.00,4208,0
LZHZA,20221025,2976.00,2985.50,2883.00,2900.00,2905.00,5685,0
LZHZA,20221026,2898.50,2975.50,2868.00,2966.00,2948.50,5345,0
LZHZA,20221027,2960.00,3019.00,2933.00,2944.00,2942.00,4985,0
LZHZA,20221028,2948.50,2953.00,2810.00,2820.50,2821.50,7908,0
LZHZA,20221031,2825.00,2829.00,2657.00,2682.00,2697.00,12385,0
LZHZA,20221101,2692.00,2765.50,2683.00,2762.00,2743.50,7297,0
LZHZA,20221102,2757.50,2787.00,2723.50,2764.50,2748.50,4322,0
LZHZA,20221103,2741.00,2768.50,2653.50,2713.50,2720.00,8624,0
LZHZA,20221104,2711.50,2910.50,2704.00,2910.50,2874.00,11428,0
LZHZA,20221107,2870.00,2959.00,2795.50,2880.00,2886.00,7874,0
LZHZA,20221108,2885.50,2948.50,2832.00,2917.50,2931.00,7565,0
LZHZA,20221109,2920.50,2940.00,2845.00,2856.00,2853.50,6395,0
LZHZA,20221110,2850.00,2899.50,2793.00,2879.50,2884.00,7521,0
LZHZA,20221111,2878.00,3069.00,2878.00,3029.00,3024.50,10546,0
LZHZA,20221114,3040.00,3150.00,3012.00,3120.00,3131.50,9233,0
LZHZA,20221115,3121.00,3190.00,3083.50,3115.50,3111.50,6910,0
LZHZA,20221116,3110.00,3145.50,3035.50,3056.00,3053.50,6452,0
LZHZA,20221117,3049.50,3064.00,2980.00,3008.00,2987.00,6435,0
LZHZA,20221118,3012.50,3054.00,2992.00,3022.50,3031.00,5155,0
LZHZA,20221121,3014.50,3014.50,2897.00,2916.00,2906.00,6999,0
LZHZA,20221122,2913.00,2955.50,2876.00,2893.50,2914.50,6127,0
LZHZA,20221123,2907.00,2926.00,2887.50,2908.00,2906.50,3627,0
LZHZA,20221124,2921.00,2948.00,2903.50,2905.50,2918.00,2339,0
LZHZA,20221125,2914.00,2951.00,2904.00,2930.50,2920.50,3059,0
LZHZA,20221128,2910.50,2953.00,2882.50,2944.00,2937.00,4330,0
LZHZA,20221129,2944.50,2990.50,2926.00,2931.50,2934.50,5990,0
LZHZA,20221130,2936.50,3046.00,2929.50,3034.50,3037.50,9496,0
LZHZA,20221201,3048.00,3087.50,3033.50,3063.00,3079.50,7359,0
LZHZA,20221202,3063.00,3112.00,3025.00,3107.00,3079.00,6592,0
LZHZA,20221205,3115.50,3164.00,3102.00,3115.00,3126.00,5960,0
LZHZA,20221206,3111.50,3188.00,3105.00,3126.50,3156.00,9083,0
LZHZA,20221207,3131.00,3222.00,3088.50,3215.00,3183.00,8631,0
LZHZA,20221208,3203.50,3263.00,3184.00,3228.50,3236.50,6984,0
LZHZA,20221209,3228.00,3250.50,3197.00,3235.00,3240.50,5164,0
LZHZA,20221212,3219.50,3275.00,3188.00,3267.00,3269.50,6351,0
LZHZA,20221213,3267.00,3339.00,3241.00,3309.00,3318.50,7952,0
LZHZA,20221214,3310.00,3331.00,3225.50,3258.50,3238.50,7689,0
LZHZA,20221215,3245.00,3259.00,3148.50,3163.00,3160.00,7492,0
LZHZA,20221216,3169.00,3170.00,3002.00,3049.50,3018.00,9543,0
LZHZA,20221219,3025.00,3068.00,2987.00,3025.00,3012.00,6813,0
LZHZA,20221220,3025.00,3092.00,2979.50,3090.00,3082.50,5582,0
LZHZA,20221221,3084.50,3097.00,2990.50,2992.00,3009.50,5730,0
LZHZA,20221222,3006.50,3018.00,2920.50,2929.00,2948.00,6329,0
LZHZA,20221223,2942.00,2991.50,2926.00,2979.50,2965.00,5210,0
LZHZA,20221228,3018.00,3095.00,3001.00,3012.00,3005.50,6486,0
LZHZA,20221229,3012.00,3046.00,2974.00,2974.00,2984.50,4157,0
LZHZA,20221230,2984.50,3015.00,2967.00,2967.50,2972.50,3797,0
LZHZA,20230103,2992.00,3020.00,2965.00,2989.50,3002.00,5992,0
LZHZA,20230104,2991.00,2995.00,2947.00,2994.50,2992.00,5367,0
