20221228 22:57:47.152,541.1,1,A,R,N
20221228 22:57:48.172,541.0,1,A,R,N
20221228 22:57:49.808,541.1,1,A,R,N
20221228 22:57:51.044,541.2,8,A,R,N
20221228 22:57:51.044,541.2,6,A,R,N
20221228 22:57:51.536,541.1,1,A,R,N
20221228 22:57:52.320,541.0,1,A,R,N
20221228 22:57:53.956,541.1,1,A,R,N
20221228 22:57:54.700,541.0,1,A,R,N
20221228 22:57:56.948,541.1,1,A,R,N
20221228 22:57:57.112,541.2,6,A,R,N
20221228 22:57:57.112,541.2,4,A,R,N
20221228 22:57:57.596,541.1,1,A,R,N
20221228 22:57:58.632,541.2,6,A,R,N
20221228 22:57:58.632,541.2,4,A,R,N
20221228 22:57:58.820,541.1,1,A,R,N
20221228 22:57:59.296,541.2,6,A,R,N
20221228 22:57:59.296,541.2,4,A,R,N
20221228 22:57:59.308,541.1,1,A,R,N
20221228 22:58:00.812,541.2,6,A,R,N
20221228 22:58:00.812,541.2,4,A,R,N
20221228 22:58:00.940,541.1,1,A,R,N
20221228 22:58:01.948,541.2,6,A,R,N
20221228 22:58:01.948,541.2,4,A,R,N
20221228 22:58:02.460,541.1,1,A,R,N
20221228 22:58:03.488,541.2,6,A,R,N
20221228 22:58:03.488,541.2,4,A,R,N
20221228 22:58:05.096,541.1,1,A,R,N
20221228 22:58:06.896,541.2,6,A,R,N
20221228 22:58:06.896,541.2,4,A,R,N
20221228 22:58:07.416,541.2,1,A,R,N
20221228 22:58:07.416,541.2,3,A,R,N
20221228 22:58:08.848,541.1,1,A,R,N
20221228 22:58:09.988,541.2,5,A,R,N
20221228 22:58:09.988,541.2,3,A,R,N
20221228 22:58:10.488,541.1,1,A,R,N
20221228 22:58:23.804,541.2,5,A,R,N
20221228 22:58:23.804,541.2,3,A,R,N
20221228 22:58:24.160,541.1,1,A,R,N
20221228 22:58:24.180,541.2,5,A,R,N
20221228 22:58:24.180,541.2,3,A,R,N
20221228 22:58:24.436,541.1,1,A,R,N
20221228 22:58:28.772,541.2,5,A,R,N
20221228 22:58:28.772,541.2,3,A,R,N
20221228 22:58:28.772,541.1,1,A,R,N
20221228 22:58:28.800,541.2,5,A,R,N
20221228 22:58:28.800,541.2,3,A,R,N
20221228 22:58:29.112,541.1,1,A,R,N
20221228 22:58:30.660,541.2,5,A,R,N
20221228 22:58:30.660,541.2,3,A,R,N
20221228 22:58:31.408,541.1,1,A,R,N
20221228 22:58:33.716,541.2,5,A,R,N
20221228 22:58:33.716,541.2,3,A,R,N
20221228 22:58:35.520,541.2,1,A,R,N
20221228 22:58:35.520,541.2,5,A,R,N
20221228 22:58:36.668,541.1,1,A,R,N
20221228 22:58:36.836,541.0,1,A,R,N
20221228 22:58:39.288,541.1,2,A,R,N
20221228 22:58:39.396,541.1,1,A,R,N
20221228 22:58:41.508,541.0,1,A,R,N
20221228 22:58:44.296,541.1,1,A,R,N
20221228 22:58:44.488,541.2,1,A,R,N
20221228 22:58:54.552,541.1,1,A,R,N
20221228 22:58:57.836,541.2,1,A,R,N
20221228 22:58:59.664,541.1,1,A,R,N
20221228 22:59:01.184,541.2,1,A,R,N
20221228 22:59:01.556,541.3,1,A,R,N
20221228 22:59:01.804,541.6,2,A,R,N
20221228 22:59:01.804,540.9,1,B,R,N
20221228 22:59:01.816,541.5,1,A,R,N
20221228 22:59:01.944,541.4,1,A,R,N
20221228 22:59:01.944,541.0,1,B,R,N
20221228 22:59:05.740,541.5,1,A,R,N
20221228 22:59:48.700,541.4,1,A,R,N
20221228 22:59:48.716,541.3,1,A,R,N
20221228 22:59:48.748,541.2,1,A,R,N
20221228 22:59:48.748,540.9,1,B,R,N
20221228 22:59:48.748,540.8,1,B,R,N
20221228 22:59:48.776,541.1,1,A,R,N
20221228 22:59:48.776,541.0,1,A,R,N
20221228 22:59:50.068,541.1,1,A,R,N
20221228 22:59:50.068,541.2,1,A,R,N
20221228 22:59:50.068,541.1,1,A,R,N
20221228 22:59:50.072,541.2,1,A,R,N
20221228 22:59:50.264,541.3,1,A,R,N
20221228 22:59:50.488,541.2,1,A,R,N
20221228 22:59:54.340,541.1,1,A,R,N
20221228 22:59:54.348,541.2,1,A,R,N
20221228 22:59:54.348,541.1,1,A,R,N
20221228 22:59:54.368,541.2,1,A,R,N
20221228 22:59:54.900,541.3,1,A,R,N
20221228 22:59:56.888,542.1,2,A,R,N
20221228 22:59:56.888,540.9,1,B,R,N
20221228 22:59:56.900,540.8,1,B,R,N
20221228 22:59:56.984,542.0,1,A,R,N
20221228 22:59:57.180,541.9,1,A,R,N
20221228 22:59:57.976,541.8,1,A,R,N
20221228 22:59:58.108,540.9,1,B,R,N
20221228 22:59:58.968,541.0,1,B,R,N
