US2022Z,20220801,142.531250,144.437500,142.531250,144.031250,144.187500,235,1044
US2022Z,20220802,145.312500,145.312500,142.500000,142.531250,142.468750,1316,1897
US2022Z,20220803,141.406250,142.406250,140.843750,142.406250,142.312500,985,2324
US2022Z,20220804,143.625000,143.656250,142.750000,143.031250,143.187500,635,2655
US2022Z,20220805,142.718750,142.718750,140.156250,140.875000,140.750000,679,2866
US2022Z,20220808,141.687500,142.031250,141.593750,141.906250,142.031250,475,2941
US2022Z,20220809,141.687500,142.093750,141.531250,141.843750,141.875000,671,3464
US2022Z,20220810,142.500000,143.468750,141.218750,141.406250,141.406250,1190,4115
US2022Z,20220811,142.187500,142.187500,139.218750,139.437500,139.500000,1227,4348
US2022Z,20220812,139.968750,140.062500,139.656250,140.062500,140.062500,1191,4280
US2022Z,20220815,140.875000,141.531250,140.875000,141.031250,141.000000,5105,6646
US2022Z,20220816,140.812500,140.812500,139.718750,140.718750,140.687500,2628,8333
US2022Z,20220817,139.500000,140.250000,139.375000,139.781250,139.781250,3015,9292
US2022Z,20220818,140.500000,140.562500,139.781250,139.875000,139.906250,4252,11558
US2022Z,20220819,138.437500,138.468750,137.750000,137.937500,137.937500,19772,22657
US2022Z,20220822,137.843750,138.125000,137.187500,137.281250,137.281250,42042,34729
US2022Z,20220823,137.312500,137.968750,136.531250,136.906250,136.937500,176241,143847
US2022Z,20220824,136.875000,136.906250,135.593750,135.875000,135.875000,468750,475722
US2022Z,20220825,135.781250,137.343750,135.437500,137.281250,137.250000,469521,807130
US2022Z,20220826,136.437500,137.687500,136.218750,137.187500,137.156250,339123,1013223
US2022Z,20220829,136.281250,136.531250,135.718750,136.062500,136.031250,287548,1142611
US2022Z,20220830,136.656250,136.781250,135.531250,136.250000,136.250000,231773,1162056
US2022Z,20220831,135.781250,136.312500,135.593750,135.843750,135.843750,399392,1165483
US2022Z,20220901,134.562500,134.593750,133.125000,133.531250,133.562500,362186,1171022
US2022Z,20220902,133.593750,134.781250,133.093750,134.625000,134.593750,318774,1169812
US2022Z,20220906,133.843750,134.062500,132.187500,132.406250,132.437500,334263,1169192
US2022Z,20220907,132.718750,133.906250,132.531250,133.656250,133.656250,255549,1175567
US2022Z,20220908,134.093750,134.500000,133.093750,133.312500,133.281250,262781,1178905
US2022Z,20220909,133.531250,133.937500,132.687500,132.937500,132.937500,235236,1177613
US2022Z,20220912,133.750000,133.812500,132.218750,132.281250,132.312500,242153,1186113
US2022Z,20220913,133.125000,133.312500,131.125000,131.906250,131.906250,341851,1191694
US2022Z,20220914,131.375000,132.500000,131.125000,132.000000,131.968750,265565,1203284
US2022Z,20220915,131.343750,132.156250,131.281250,131.375000,131.406250,210644,1202280
US2022Z,20220916,131.281250,131.750000,130.375000,131.156250,131.156250,257994,1201956
US2022Z,20220919,130.187500,131.312500,130.156250,131.000000,130.937500,196363,1203476
US2022Z,20220920,129.906250,130.406250,129.187500,129.843750,129.843750,316430,1206807
