MNQ2022Z,20220728,12651.50,13019.50,12524.75,12996.50,12809.50,2044,2173
MNQ2022Z,20220729,12967.50,13080.00,12820.50,13037.00,13045.00,1813,2247
MNQ2022Z,20220801,13047.00,13179.75,12926.25,13053.00,13036.25,2047,2322
MNQ2022Z,20220802,13040.00,13165.75,12892.75,12994.75,12998.00,1314,2328
MNQ2022Z,20220803,12999.75,13386.00,12942.00,13327.00,13348.25,2764,2635
MNQ2022Z,20220804,13317.25,13429.00,13265.00,13404.00,13405.00,2051,2780
MNQ2022Z,20220805,13400.00,13459.50,13169.00,13290.25,13309.00,1980,2680
MNQ2022Z,20220808,13315.00,13500.00,13203.75,13288.25,13263.75,2217,2695
MNQ2022Z,20220809,13282.00,13317.00,13047.50,13135.75,13111.50,1717,2814
MNQ2022Z,20220810,13119.25,13485.75,13063.00,13463.00,13472.50,3051,3052
MNQ2022Z,20220811,13480.00,13653.00,13371.25,13425.00,13391.25,3220,3097
MNQ2022Z,20220812,13366.00,13663.50,13350.00,13658.75,13657.25,2433,3287
MNQ2022Z,20220815,13656.75,13785.00,13577.00,13759.00,13762.00,2391,3629
MNQ2022Z,20220816,13748.25,13821.50,13605.25,13735.75,13739.25,2615,3566
MNQ2022Z,20220817,13729.50,13752.00,13489.25,13594.00,13574.00,2272,3517
MNQ2022Z,20220818,13578.75,13654.75,13495.00,13618.50,13603.00,1757,3548
MNQ2022Z,20220819,13615.00,13615.00,13307.00,13330.00,13347.25,2003,3586
MNQ2022Z,20220822,13312.00,13312.00,12953.25,13010.50,12986.25,3234,3914
MNQ2022Z,20220823,13005.00,13093.50,12900.00,12960.00,12972.25,3798,4077
MNQ2022Z,20220824,12965.00,13086.00,12902.00,13029.75,13005.75,2306,4258
MNQ2022Z,20220825,13024.75,13237.00,13002.50,13220.00,13233.50,3087,4464
MNQ2022Z,20220826,13241.75,13295.00,12632.00,12632.50,12697.00,6074,4726
MNQ2022Z,20220829,12593.00,12686.00,12481.50,12585.50,12567.50,5127,5019
MNQ2022Z,20220830,12586.00,12730.50,12321.50,12436.50,12432.75,5571,5464
