20221212 23:50:05.008,7894,1,T,R,N
20221212 23:50:05.524,7894,1,T,R,N
20221212 23:50:05.532,7894,1,T,R,N
20221212 23:50:05.532,7894,1,T,R,N
20221212 23:50:11.848,7893,1,T,R,N
20221212 23:50:11.848,7893,3,T,R,N
20221212 23:58:23.360,7890,1,T,R,N
20221212 23:58:23.360,7890,1,T,R,N
20221212 23:58:23.360,7890,1,T,R,N
20221212 23:58:23.364,7890,1,T,R,N
20221212 23:58:23.364,7890,1,T,R,N
20221213 00:15:01.260,7890,1,T,R,N
20221213 00:15:01.260,7890,1,T,R,N
20221213 01:30:01.212,7890,2,T,R,N
20221213 01:34:21.804,7890,2,T,R,N
20221213 01:34:28.580,7890,1,T,R,N
20221213 01:34:29.396,7890,1,T,R,N
20221213 01:34:30.292,7890,1,T,R,N
20221213 01:34:30.980,7890,1,T,R,N
20221213 01:34:34.780,7890,2,T,R,N
20221213 02:11:21.556,7890,1,T,R,N
20221213 02:11:21.556,7890,1,T,R,N
20221213 02:11:21.560,7890,1,T,R,N
20221213 02:16:08.928,7896,1,T,R,N
20221213 02:21:57.528,7899,1,T,R,N
20221213 02:22:01.360,7900,1,T,R,N
20221213 02:22:51.676,7900,1,T,R,N
20221213 03:13:11.992,7890,1,T,R,N
20221213 03:44:06.820,7890,1,T,R,N
20221213 04:52:27.640,7900,1,T,R,N
20221213 04:54:00.832,7900,2,T,R,N
20221213 04:59:07.688,7900,2,T,R,N
20221213 05:53:15.704,7902,1,T,R,N
20221213 05:55:17.904,7902,1,T,R,N
20221213 05:55:17.904,7902,1,T,R,N
20221213 06:21:28.532,7891,1,T,R,N
20221213 06:21:28.572,7891,1,T,R,N
20221213 06:21:28.624,7891,1,T,R,N
20221213 06:52:31.740,7891,1,T,R,N
20221213 07:27:05.420,7886,2,T,R,N
20221213 07:29:40.492,7893,1,T,R,N
20221213 07:29:40.736,7894,1,T,R,N
20221213 07:29:41.176,7899,1,T,R,N
20221213 07:29:41.184,7899,1,T,R,N
20221213 07:30:01.412,7886,1,T,R,N
20221213 07:30:02.252,7886,1,T,R,N
20221213 07:30:08.272,7888,1,T,R,N
20221213 07:30:10.816,7890,1,T,R,N
20221213 07:30:18.824,7880,1,T,R,N
20221213 07:30:21.524,7880,1,T,R,N
20221213 07:30:22.288,7880,1,T,R,N
20221213 07:30:22.308,7880,1,T,R,N
20221213 07:30:22.324,7880,1,T,R,N
20221213 07:30:22.340,7880,1,T,R,N
20221213 07:30:22.416,7880,1,T,R,N
20221213 07:30:22.428,7880,1,T,R,N
20221213 07:30:22.828,7880,1,T,R,N
20221213 07:30:23.300,7880,1,T,R,N
20221213 07:30:23.320,7880,1,T,R,N
20221213 07:30:23.524,7876,1,T,R,N
20221213 07:30:23.528,7876,1,T,R,N
20221213 07:30:24.304,7872,1,T,R,N
20221213 07:30:24.304,7872,1,T,R,N
20221213 07:30:25.828,7876,1,T,R,N
20221213 07:30:30.520,7876,1,T,R,N
20221213 07:30:30.524,7876,1,T,R,N
20221213 07:30:30.528,7876,1,T,R,N
20221213 07:30:33.840,7887,1,T,R,N
20221213 07:30:44.984,7876,1,T,R,N
20221213 07:30:45.384,7875,1,T,R,N
20221213 07:30:45.436,7873,1,T,R,N
20221213 07:30:45.468,7873,1,T,R,N
20221213 07:30:45.516,7874,1,T,R,N
20221213 07:30:46.356,7873,1,T,R,N
20221213 07:30:48.720,7872,1,T,R,N
20221213 07:30:49.408,7870,1,T,R,N
20221213 07:30:53.916,7870,1,T,R,N
20221213 07:30:54.416,7870,1,T,R,N
20221213 07:30:54.416,7870,1,T,R,N
20221213 07:30:55.336,7870,1,T,R,N
20221213 07:31:02.720,7864,1,T,R,N
