FAU2022Z,20220728,0.6996,0.6996,0.6996,0.6996,0.6996,0,0
FAU2022Z,20220729,0.7026,0.7026,0.7026,0.7026,0.7026,0,0
FAU2022Z,20220801,0.7026,0.7026,0.7026,0.7026,0.7026,0,0
FAU2022Z,20220802,0.7027,0.7027,0.7027,0.7027,0.7027,0,0
FAU2022Z,20220803,0.7027,0.7027,0.7027,0.7027,0.7027,0,0
FAU2022Z,20220804,0.7028,0.7028,0.7028,0.7028,0.7028,0,0
FAU2022Z,20220805,0.7028,0.7028,0.7028,0.7028,0.7028,0,0
FAU2022Z,20220808,0.7028,0.7028,0.7028,0.7028,0.7028,0,0
FAU2022Z,20220809,0.7028,0.7028,0.7028,0.7028,0.7028,0,0
FAU2022Z,20220810,0.7062,0.7062,0.7062,0.7062,0.7062,0,0
FAU2022Z,20220811,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220812,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220815,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220816,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220817,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220818,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220819,0.7092,0.7092,0.7092,0.7092,0.7092,0,0
FAU2022Z,20220822,0.7032,0.7032,0.7032,0.7032,0.7032,0,0
FAU2022Z,20220823,0.7032,0.7032,0.7032,0.7032,0.7032,0,0
FAU2022Z,20220824,0.6961,0.6961,0.6961,0.6961,0.6961,0,0
FAU2022Z,20220825,0.7061,0.7061,0.7061,0.7061,0.7061,0,0
FAU2022Z,20220826,0.6992,0.6992,0.6992,0.6992,0.6992,0,0
FAU2022Z,20220829,0.6981,0.6981,0.6981,0.6981,0.6981,0,0
FAU2022Z,20220830,0.6981,0.6981,0.6981,0.6981,0.6981,0,0
FAU2022Z,20220831,0.6981,0.6981,0.6981,0.6981,0.6981,0,0
FAU2022Z,20220901,0.6862,0.6862,0.6862,0.6862,0.6862,0,0
FAU2022Z,20220902,0.6862,0.6862,0.6862,0.6862,0.6862,0,0
FAU2022Z,20220905,0.6862,0.6862,0.6862,0.6862,0.6862,0,0
FAU2022Z,20220906,0.6862,0.6862,0.6862,0.6862,0.6862,0,0
FAU2022Z,20220907,0.6811,0.6811,0.6811,0.6811,0.6811,0,0
FAU2022Z,20220908,0.6811,0.6811,0.6811,0.6811,0.6811,0,0
FAU2022Z,20220909,0.6812,0.6812,0.6812,0.6812,0.6812,0,0
FAU2022Z,20220912,0.6841,0.6841,0.6841,0.6841,0.6841,0,0
FAU2022Z,20220913,0.6801,0.6901,0.6801,0.6901,0.6849,2,4
FAU2022Z,20220914,0.6797,0.6797,0.6797,0.6797,0.6797,0,4
FAU2022Z,20220915,0.6756,0.6756,0.6756,0.6756,0.6756,0,4
FAU2022Z,20220916,0.6756,0.6756,0.6756,0.6756,0.6756,0,4
FAU2022Z,20220919,0.6756,0.6756,0.6756,0.6756,0.6756,0,4
FAU2022Z,20220920,0.6756,0.6756,0.6756,0.6756,0.6756,0,4
FAU2022Z,20220921,0.6756,0.6756,0.6756,0.6756,0.6756,0,4
FAU2022Z,20220922,0.6756,0.6756,0.6756,0.6756,0.6756,0,4
FAU2022Z,20220923,0.6726,0.6726,0.6726,0.6726,0.6726,0,4
FAU2022Z,20220926,0.6726,0.6726,0.6726,0.6726,0.6726,0,4
FAU2022Z,20220927,0.6726,0.6726,0.6726,0.6726,0.6726,0,4
FAU2022Z,20220928,0.6726,0.6726,0.6726,0.6726,0.6726,0,4
FAU2022Z,20220929,0.6726,0.6726,0.6726,0.6726,0.6726,0,4
FAU2022Z,20220930,0.6375,0.6375,0.6375,0.6375,0.6600,1,4
FAU2022Z,20221003,0.6600,0.6600,0.6600,0.6600,0.6600,0,4
FAU2022Z,20221004,0.6600,0.6600,0.6600,0.6600,0.6600,0,4
FAU2022Z,20221005,0.6666,0.6666,0.6666,0.6666,0.6600,1,6
FAU2022Z,20221006,0.6475,0.6475,0.6475,0.6475,0.6580,1,4
FAU2022Z,20221007,0.6555,0.6555,0.6555,0.6555,0.6555,0,4
FAU2022Z,20221010,0.6550,0.6550,0.6550,0.6550,0.6550,0,4
FAU2022Z,20221011,0.6430,0.6430,0.6190,0.6200,0.6439,222,4
FAU2022Z,20221012,0.6640,0.6640,0.6220,0.6250,0.6439,100,4
FAU2022Z,20221013,0.6370,0.6370,0.6370,0.6370,0.6370,0,4
FAU2022Z,20221014,0.6370,0.6370,0.6370,0.6370,0.6370,0,4
FAU2022Z,20221017,0.6348,0.6348,0.6348,0.6348,0.6348,0,4
FAU2022Z,20221018,0.6348,0.6348,0.6348,0.6348,0.6348,0,4
FAU2022Z,20221019,0.6440,0.6440,0.6440,0.6440,0.6348,1,6
FAU2022Z,20221020,0.6400,0.6400,0.6400,0.6400,0.6348,1,6
FAU2022Z,20221021,0.6348,0.6348,0.6348,0.6348,0.6348,0,6
FAU2022Z,20221024,0.6348,0.6348,0.6348,0.6348,0.6348,0,6
FAU2022Z,20221025,0.6400,0.6400,0.6400,0.6400,0.6348,1,4
FAU2022Z,20221026,0.6470,0.6470,0.6470,0.6470,0.6470,1,4
FAU2022Z,20221027,0.6600,0.6600,0.6470,0.6470,0.6470,2,4
FAU2022Z,20221028,0.6470,0.6470,0.6470,0.6470,0.6470,0,4
FAU2022Z,20221031,0.6515,0.6549,0.6300,0.6515,0.6470,10,4
FAU2022Z,20221101,0.6470,0.6470,0.6470,0.6470,0.6470,0,4
FAU2022Z,20221102,0.6470,0.6470,0.6470,0.6470,0.6470,0,4
FAU2022Z,20221103,0.6460,0.6460,0.6460,0.6460,0.6370,1,6
FAU2022Z,20221107,0.6370,0.6370,0.6370,0.6370,0.6370,0,6
FAU2022Z,20221108,0.6409,0.6409,0.6409,0.6409,0.6409,0,6
FAU2022Z,20221109,0.6420,0.6420,0.6420,0.6420,0.6420,0,6
FAU2022Z,20221110,0.6450,0.6450,0.6450,0.6450,0.6450,0,6
FAU2022Z,20221111,0.6620,0.6620,0.6620,0.6620,0.6600,1,8
FAU2022Z,20221114,0.6600,0.6600,0.6600,0.6600,0.6600,0,8
FAU2022Z,20221115,0.6687,0.6687,0.6687,0.6687,0.6755,1,10
FAU2022Z,20221116,0.6750,0.6799,0.6750,0.6766,0.6766,22,50
FAU2022Z,20221117,0.6744,0.6744,0.6659,0.6680,0.6680,27,10
FAU2022Z,20221118,0.6704,0.6704,0.6704,0.6704,0.6713,1,10
FAU2022Z,20221121,0.6621,0.6621,0.6621,0.6621,0.6621,0,10
FAU2022Z,20221122,0.6636,0.6636,0.6636,0.6636,0.6636,0,10
FAU2022Z,20221123,0.6639,0.6639,0.6639,0.6639,0.6639,0,0
FAU2022Z,20221124,0.6730,0.6730,0.6730,0.6730,0.6730,0,10
