20221104 10:22:01.464,657.50,4,T,R,N
20221107 08:26:23.496,662.25,3,T,R,N
20221107 14:43:33.856,659.50,1,T,R,N
20221108 09:11:59.904,656.90,3,T,R,N
20221108 13:28:49.256,647.25,2,T,R,N
20221109 02:55:23.324,646.90,1,T,R,N
20221109 09:31:00.348,638.95,1,T,R,N
20221109 11:13:55.784,637.50,3,T,R,N
20221111 04:17:57.096,650.25,1,T,R,N
20221111 07:07:55.336,649.20,1,T,R,N
20221111 07:07:58.616,649.00,1,T,R,N
20221111 07:08:05.180,649.00,5,T,R,N
20221111 08:20:12.728,650.10,2,T,R,N
20221111 08:23:45.216,649.75,5,T,R,N
20221111 08:23:45.216,649.75,5,T,R,N
20221111 08:23:45.216,649.80,4,T,R,N
20221114 10:06:26.060,648.95,1,T,R,N
20221114 10:06:46.300,648.70,1,T,R,N
20221114 14:54:20.844,635.00,2,T,R,N
20221114 14:57:34.748,634.80,1,T,R,N
20221115 08:32:51.320,635.00,10,T,R,N
20221115 08:35:12.484,634.00,1,T,R,N
20221116 10:14:20.072,634.00,1,T,R,N
20221116 10:40:17.280,633.00,1,T,R,N
20221116 11:13:05.736,633.50,1,T,R,N
20221116 11:13:07.676,633.50,1,T,R,N
20221116 11:15:43.132,633.50,1,T,R,N
20221116 11:27:13.832,633.05,1,T,R,N
20221116 11:33:34.560,635.05,1,T,R,N
20221116 11:52:38.240,635.20,1,T,R,N
20221116 11:59:27.268,635.50,1,T,R,N
20221116 12:14:14.868,634.60,1,T,R,N
20221117 08:11:22.644,630.30,5,T,R,N
20221117 08:16:33.244,632.65,2,T,R,N
20221117 10:36:33.436,623.90,5,T,R,N
20221118 07:53:54.648,616.10,1,T,R,N
20221118 08:36:15.632,611.50,2,T,R,N
20221118 09:57:47.296,616.75,2,T,R,N
20221121 08:16:20.888,615.35,2,T,R,N
20221121 08:48:59.212,605.50,1,T,R,N
20221121 09:39:00.916,602.75,7,T,R,N
20221121 09:39:00.916,602.75,7,T,R,N
20221121 09:46:30.848,601.85,3,T,R,N
20221121 09:49:02.288,602.25,6,T,R,N
20221121 09:49:41.008,602.30,7,T,R,N
20221121 10:18:29.612,600.15,1,T,R,N
20221121 10:19:53.056,600.70,6,T,R,N
20221121 10:19:53.056,600.70,7,T,R,N
20221121 10:49:51.080,603.35,6,T,R,N
20221121 10:49:51.080,603.35,7,T,R,N
20221121 11:20:06.876,614.20,6,T,R,N
20221121 11:20:06.876,614.20,7,T,R,N
20221121 11:50:40.896,616.40,6,T,R,N
20221121 11:50:40.896,616.40,6,T,R,N
20221121 14:45:09.012,617.80,1,T,R,N
20221121 14:45:09.052,617.80,1,T,R,N
20221121 14:45:09.056,617.80,1,T,R,N
20221121 14:45:09.060,617.80,1,T,R,N
20221121 14:45:09.068,617.80,1,T,R,N
20221121 14:45:16.240,617.80,1,T,R,N
20221121 14:45:16.248,617.80,4,T,R,N
20221121 14:45:18.108,617.80,1,T,R,N
20221121 14:45:18.116,617.80,4,T,R,N
20221121 14:45:21.184,617.80,1,T,R,N
20221121 14:45:21.192,617.80,4,T,R,N
20221121 14:45:31.312,617.80,1,T,R,N
20221121 14:48:03.592,617.80,1,T,R,N
20221121 14:48:03.596,617.80,4,T,R,N
20221121 14:51:40.596,618.00,1,T,R,N
20221121 14:51:41.440,618.00,1,T,R,N
20221121 14:51:41.448,618.00,8,T,R,N
20221121 14:53:09.012,618.00,1,T,R,N
20221121 14:53:09.032,618.00,1,T,R,N
20221121 14:54:15.312,618.00,1,T,R,N
20221121 14:54:15.320,618.00,1,T,R,N
20221121 14:57:00.076,618.00,1,T,R,N
20221121 14:57:00.092,618.00,1,T,R,N
20221121 14:57:00.096,618.00,1,T,R,N
20221121 14:57:00.100,618.00,1,T,R,N
20221121 14:57:00.200,618.00,1,T,R,N
20221121 14:57:19.768,617.75,5,T,R,N
20221122 08:34:11.552,623.00,1,T,R,N
20221122 10:28:04.108,625.50,1,T,R,N
20221122 10:29:09.940,626.00,1,T,R,N
20221122 10:36:48.240,627.70,1,T,R,N
20221122 12:45:43.092,627.70,10,T,R,N
20221122 14:05:32.448,625.55,1,T,R,N
20221123 04:26:59.076,627.95,5,T,R,N
20221123 08:31:24.080,616.30,1,T,R,N
20221123 08:32:11.748,616.30,1,T,R,N
20221123 08:32:35.600,617.00,1,T,R,N
20221123 08:32:53.376,617.50,1,T,R,N
20221123 08:41:41.596,616.60,1,T,R,N
20221123 08:45:01.308,616.90,1,T,R,N
20221123 08:45:01.324,616.95,2,T,R,N
20221123 09:07:08.952,616.00,1,T,R,N
20221123 09:10:18.824,615.45,1,T,R,N
20221123 09:10:43.140,615.35,1,T,R,N
20221123 09:15:26.456,614.30,1,T,R,N
20221125 08:51:00.772,617.00,1,T,R,N
20221125 09:23:01.664,615.00,1,T,R,N
20221128 09:06:10.268,597.30,1,T,R,N
20221128 09:06:52.644,597.50,1,T,R,N
20221128 09:07:16.620,597.25,1,T,R,N
20221128 09:07:54.172,597.10,1,T,R,N
20221128 09:09:10.772,597.00,1,T,R,N
20221128 09:11:36.324,597.70,1,T,R,N
20221128 09:20:01.784,600.40,2,T,R,N
20221128 10:16:26.528,599.15,3,T,R,N
20221128 14:58:11.588,601.70,2,T,R,N
20221129 08:55:25.384,611.65,1,T,R,N
20221129 09:10:41.548,614.40,2,T,R,N
20221129 09:10:41.548,614.40,8,T,R,N
20221129 11:22:20.640,609.70,9,T,R,N
20221130 09:22:56.392,619.00,1,T,R,N
20221130 09:30:00.260,620.10,2,T,R,N
20221130 09:32:06.940,621.60,1,T,R,N
20221130 13:51:50.232,621.80,1,T,R,N
20221130 14:06:27.036,622.25,1,T,R,N
20221130 14:17:54.344,622.75,1,T,R,N
20221130 14:27:54.324,622.50,1,T,R,N
20221130 14:45:02.496,622.10,1,T,R,N
20221130 14:52:12.508,621.80,1,T,R,N
20221130 14:52:53.496,622.05,1,T,R,N
20221130 14:57:31.436,621.90,1,T,R,N
20221201 03:43:12.796,622.30,1,T,R,N
20221201 08:34:06.780,630.00,1,T,R,N
20221201 08:34:09.988,630.00,1,T,R,N
20221201 08:34:12.744,630.00,4,T,R,N
20221201 08:35:11.772,629.80,1,T,R,N
20221201 10:21:55.100,628.90,2,T,R,N
20221201 10:48:01.212,624.85,7,T,R,N
20221202 08:57:10.432,619.00,1,T,R,N
20221202 09:20:10.460,617.00,1,T,R,N
20221202 11:36:28.132,615.25,2,T,R,N
20221202 14:45:26.476,612.55,3,T,R,N
20221202 14:57:02.964,612.55,2,T,R,N
20221205 08:58:44.136,613.25,1,T,R,N
20221206 08:19:43.248,591.50,11,T,R,N
20221206 08:33:07.500,591.50,1,T,R,N
20221206 14:58:09.312,579.00,3,T,R,N
20221207 08:21:14.552,580.70,3,T,R,N
20221207 08:33:14.888,582.50,1,T,R,N
20221207 08:53:20.852,580.75,1,T,R,N
20221207 14:49:41.476,573.00,5,T,R,N
20221207 14:56:33.800,574.00,3,T,R,N
20221209 09:31:00.240,577.05,1,T,R,N
20221209 09:32:00.172,576.95,1,T,R,N
20221212 14:58:41.164,583.10,2,T,R,N
20221213 07:38:33.708,592.85,2,T,R,N
20221213 07:38:33.708,591.50,12,T,R,N
20221213 08:43:23.136,595.20,15,T,R,N
20221213 08:43:23.136,595.20,5,T,R,N
20221213 11:35:24.992,598.25,4,T,R,N
20221213 14:56:03.352,598.25,2,T,R,N
20221215 08:55:40.496,603.90,1,T,R,N
