IEURUSD,20220818,1.0180,1.0194,1.0080,1.0087,1.0087,0,0
IEURUSD,20220819,1.0088,1.0129,1.0031,1.0038,1.0038,0,0
IEURUSD,20220822,1.0037,1.0047,0.9926,0.9943,0.9943,0,0
IEURUSD,20220823,0.9942,1.0015,0.9900,0.9970,0.9970,0,0
IEURUSD,20220824,0.9968,0.9999,0.9910,0.9965,0.9965,0,0
IEURUSD,20220825,0.9968,1.0034,0.9944,0.9975,0.9975,0,0
IEURUSD,20220826,0.9976,1.0090,0.9946,0.9964,0.9964,0,0
IEURUSD,20220829,0.9963,1.0029,0.9913,0.9998,0.9998,0,0
IEURUSD,20220830,0.9999,1.0055,0.9981,1.0016,1.0016,0,0
IEURUSD,20220831,1.0014,1.0079,0.9971,1.0052,1.0052,0,0
IEURUSD,20220901,1.0055,1.0058,0.9911,0.9945,0.9945,0,0
IEURUSD,20220902,0.9947,1.0035,0.9942,0.9956,0.9956,0,0
IEURUSD,20220905,0.9953,0.9953,0.9878,0.9930,0.9930,0,0
IEURUSD,20220906,0.9930,0.9987,0.9865,0.9906,0.9906,0,0
IEURUSD,20220907,0.9904,1.0012,0.9876,1.0006,1.0006,0,0
IEURUSD,20220908,1.0007,1.0031,0.9931,0.9998,0.9998,0,0
IEURUSD,20220909,1.0000,1.0113,0.9996,1.0044,1.0044,0,0
IEURUSD,20220912,1.0153,1.0198,1.0059,1.0124,1.0124,0,0
IEURUSD,20220913,1.0124,1.0187,0.9966,0.9969,0.9969,0,0
IEURUSD,20220914,0.9968,1.0024,0.9956,0.9980,0.9980,0,0
IEURUSD,20220915,0.9982,1.0018,0.9955,1.0000,1.0000,0,0
IEURUSD,20220916,0.9998,1.0037,0.9945,1.0016,1.0016,0,0
IEURUSD,20220919,1.0017,1.0030,0.9965,1.0020,1.0020,0,0
IEURUSD,20220920,1.0023,1.0051,0.9953,0.9970,0.9970,0,0
IEURUSD,20220921,0.9969,0.9978,0.9815,0.9838,0.9838,0,0
IEURUSD,20220922,0.9836,0.9908,0.9808,0.9837,0.9837,0,0
IEURUSD,20220923,0.9835,0.9853,0.9667,0.9694,0.9694,0,0
IEURUSD,20220926,0.9692,0.9710,0.9554,0.9613,0.9613,0,0
IEURUSD,20220927,0.9609,0.9670,0.9567,0.9592,0.9592,0,0
IEURUSD,20220928,0.9593,0.9752,0.9537,0.9735,0.9735,0,0
IEURUSD,20220929,0.9737,0.9816,0.9636,0.9814,0.9814,0,0
IEURUSD,20220930,0.9816,0.9854,0.9734,0.9801,0.9801,0,0
IEURUSD,20221003,0.9802,0.9845,0.9751,0.9808,0.9808,0,0
IEURUSD,20221004,0.9826,1.0000,0.9805,0.9984,0.9984,0,0
