IND2022Z,20220809,113058,113058,113058,113058,113058,0,0
IND2022Z,20220810,114692,114692,114692,114692,114692,0,0
IND2022Z,20220811,114183,114183,114183,114183,114183,0,0
IND2022Z,20220812,116742,116742,116742,116742,116742,0,6950
IND2022Z,20220815,117264,117264,117264,117264,117264,0,0
IND2022Z,20220816,117786,117786,117786,117786,117786,0,0
IND2022Z,20220817,117981,117981,117981,117981,117981,0,0
IND2022Z,20220818,118132,118132,118132,118132,118132,0,0
IND2022Z,20220819,115501,115501,115501,115501,115501,0,6950
IND2022Z,20220822,114502,114502,114502,114502,114502,0,0
IND2022Z,20220823,116863,116863,116863,116863,116863,0,0
IND2022Z,20220824,116904,116904,116904,116904,116904,0,0
IND2022Z,20220825,117393,117393,117393,117393,117393,0,0
IND2022Z,20220826,116168,116168,116168,116168,116168,0,0
IND2022Z,20220829,116600,116600,116600,116600,116124,100,7050
IND2022Z,20220830,114064,114064,114064,114064,114064,0,0
IND2022Z,20220831,113299,113299,113299,113299,113299,0,0
IND2022Z,20220901,114042,114042,114042,114042,114042,0,0
IND2022Z,20220902,114380,114380,114380,114380,114380,0,0
IND2022Z,20220905,115806,115806,115806,115806,115806,0,0
IND2022Z,20220906,113086,113086,113086,113086,113086,0,7050
IND2022Z,20220908,113333,113333,113333,113333,113333,0,0
IND2022Z,20220909,115660,115660,115660,115660,115660,0,7050
IND2022Z,20220912,116844,116844,116844,116844,116844,0,0
IND2022Z,20220913,113960,113960,113960,113960,113960,0,0
IND2022Z,20220914,113767,113767,113767,113767,113767,0,0
IND2022Z,20220915,113053,113053,113053,113053,113053,0,0
IND2022Z,20220916,112242,112242,112242,112242,112242,0,7050
IND2022Z,20220919,115052,115052,115052,115052,115052,0,7130
IND2022Z,20220920,115643,115643,115643,115643,115643,0,7160
IND2022Z,20220921,114873,114873,114873,114873,114873,0,0
IND2022Z,20220922,117036,117036,117036,117036,117036,0,0
IND2022Z,20220923,114589,114589,114589,114589,114589,0,0
IND2022Z,20220926,111708,111708,111708,111708,111708,0,7160
IND2022Z,20220927,111005,111005,111005,111005,111005,0,0
IND2022Z,20220928,110988,110988,110988,110988,110988,0,0
IND2022Z,20220929,110168,110168,110168,110168,110168,0,0
IND2022Z,20220930,112612,112612,112612,112612,112612,0,0
IND2022Z,20221003,118954,118954,118954,118954,118954,0,7200
IND2022Z,20221004,119540,119540,118645,118645,118948,105,35075
IND2022Z,20221005,118600,118600,118600,118600,119892,5,45225
IND2022Z,20221006,120156,120156,120156,120156,120156,0,48805
IND2022Z,20221007,119780,120220,118410,119055,118953,735,0
IND2022Z,20221010,119050,119600,117690,118400,118315,9240,182978
IND2022Z,20221011,117905,118250,116565,116720,117051,22665,309967
IND2022Z,20221013,117355,118070,114820,115990,116473,266005,521668
IND2022Z,20221014,116470,116905,113675,113840,114096,398185,521668
IND2022Z,20221017,114960,116520,114425,115900,115756,154775,496853
IND2022Z,20221018,116805,118265,116215,117700,117870,154845,473811
IND2022Z,20221019,117400,118555,117140,118250,118356,111380,473881
IND2022Z,20221020,118880,119660,118470,118950,119172,117235,479183
IND2022Z,20221021,118450,122820,118290,122455,122196,233015,0
IND2022Z,20221024,122000,122000,117675,118050,117914,204235,479926
IND2022Z,20221025,118025,118670,116035,116130,116288,156575,466085
IND2022Z,20221026,116500,116835,114200,115220,114355,199120,466922
IND2022Z,20221027,114550,118215,114315,115610,116250,198875,464797
IND2022Z,20221028,114935,117100,114300,117000,116332,157895,460556
IND2022Z,20221031,112755,118450,112510,117425,117683,271040,466774
IND2022Z,20221101,117940,119900,116995,117395,118498,261240,470697
IND2022Z,20221103,115800,118965,115495,118450,118466,190265,468967
IND2022Z,20221104,120115,121600,118945,119270,119522,178515,465751
IND2022Z,20221107,120000,120230,116400,116665,116569,160495,477043
IND2022Z,20221108,116655,118585,115240,117815,117359,186500,472582
IND2022Z,20221109,116900,117405,114260,114855,114746,164730,461424
IND2022Z,20221110,114115,114155,109535,111000,110819,274805,471748
IND2022Z,20221111,111900,114265,110180,113615,113349,279575,462088
IND2022Z,20221114,112945,115500,112800,115500,114125,158065,0
IND2022Z,20221116,114000,114315,110365,110500,111041,199430,462051
IND2022Z,20221117,109145,110600,108110,109955,110418,200430,462799
IND2022Z,20221118,111335,112480,109290,109550,109545,157355,463367
IND2022Z,20221121,109600,111105,108725,110880,110690,140680,462108
IND2022Z,20221122,110500,111435,108575,109600,109452,190900,467144
IND2022Z,20221123,109870,110155,108550,109150,109553,171170,482484
IND2022Z,20221124,110305,113410,110090,112990,112609,150565,487652
IND2022Z,20221125,112450,113030,109105,109420,109531,148750,481540
IND2022Z,20221128,108600,110080,107920,109375,109377,110780,482655
IND2022Z,20221129,110060,112825,109760,111610,111529,182140,487984
IND2022Z,20221130,112000,113075,110590,113075,112753,180035,480213
IND2022Z,20221201,112500,112665,110920,111575,111380,136985,478566
IND2022Z,20221202,111700,114190,110240,112250,112293,180930,488602
IND2022Z,20221205,112760,112810,109510,109510,109630,107605,491201
IND2022Z,20221206,109735,110915,109410,110700,110570,156355,487007
IND2022Z,20221207,109845,110435,108760,109645,109458,143980,490415
IND2022Z,20221208,109465,109670,106990,107200,107309,147450,499463
IND2022Z,20221209,107800,108700,107135,107695,107510,112980,499014
IND2022Z,20221212,107850,107850,103770,104835,105249,202720,398939
IND2022Z,20221213,105090,107000,103110,103610,103364,166115,334643
IND2022Z,20221214,103400,103720,101640,103570,103574,0,0
