DTXS2022Z,20220801,3646,3646,3646,3646,3646,0,0
DTXS2022Z,20220802,3642,3642,3642,3642,3642,0,0
DTXS2022Z,20220803,3648,3648,3648,3648,3648,0,0
DTXS2022Z,20220804,3647,3647,3647,3647,3647,0,0
DTXS2022Z,20220805,3627,3627,3627,3627,3627,0,0
DTXS2022Z,20220808,3654,3654,3654,3654,3654,0,0
DTXS2022Z,20220809,3641,3641,3641,3641,3641,0,0
DTXS2022Z,20220810,3651,3651,3651,3651,3651,0,0
DTXS2022Z,20220811,3650,3650,3650,3650,3650,0,0
DTXS2022Z,20220812,3665,3665,3665,3665,3665,0,0
DTXS2022Z,20220815,3676,3676,3676,3676,3676,0,0
DTXS2022Z,20220816,3686,3686,3686,3686,3686,0,0
DTXS2022Z,20220817,3662,3662,3662,3662,3662,0,0
DTXS2022Z,20220818,3682,3682,3682,3682,3682,0,0
DTXS2022Z,20220819,3667,3667,3667,3667,3667,0,0
DTXS2022Z,20220822,3651,3651,3651,3651,3651,0,0
DTXS2022Z,20220823,3628,3628,3628,3628,3628,0,0
DTXS2022Z,20220824,3645,3645,3645,3645,3645,0,0
DTXS2022Z,20220825,3656,3656,3656,3656,3656,0,0
DTXS2022Z,20220826,3605,3605,3605,3605,3605,0,0
DTXS2022Z,20220829,3573,3573,3573,3573,3573,0,0
DTXS2022Z,20220830,3545,3545,3545,3545,3545,0,0
DTXS2022Z,20220831,3502,3502,3502,3502,3502,0,0
DTXS2022Z,20220901,3460,3460,3460,3460,3439,3,3
DTXS2022Z,20220902,3478,3479,3478,3479,3505,18,23
DTXS2022Z,20220905,3494,3494,3494,3494,3494,0,23
DTXS2022Z,20220906,3477,3505,3477,3505,3494,101,124
DTXS2022Z,20220907,3457,3460,3456,3460,3475,46,170
DTXS2022Z,20220908,3475,3475,3475,3475,3484,261,431
DTXS2022Z,20220909,3534,3538,3534,3536,3539,915,1201
DTXS2022Z,20220912,3564,3586,3564,3586,3591,2529,3420
DTXS2022Z,20220913,3607,3611,3549,3549,3551,3076,4842
DTXS2022Z,20220914,3531,3538,3510,3521,3522,10639,10700
DTXS2022Z,20220915,3542,3542,3501,3503,3504,707,10754
DTXS2022Z,20220916,3476,3479,3443,3444,3444,585,10869
DTXS2022Z,20220919,3427,3462,3406,3451,3453,271,10931
DTXS2022Z,20220920,3474,3485,3421,3425,3425,384,10951
DTXS2022Z,20220921,3419,3457,3410,3456,3457,467,10657
DTXS2022Z,20220922,3409,3453,3400,3401,3402,371,11011
DTXS2022Z,20220923,3398,3405,3318,3332,3336,983,11200
DTXS2022Z,20220926,3318,3339,3292,3319,3319,769,10830
DTXS2022Z,20220927,3342,3360,3328,3329,3330,957,10598
DTXS2022Z,20220928,3306,3347,3284,3346,3345,1732,11103
DTXS2022Z,20220929,3321,3321,3283,3300,3301,1190,11481
DTXS2022Z,20220930,3324,3340,3308,3332,3331,549,11564
DTXS2022Z,20221003,3292,3348,3287,3342,3343,326,11558
DTXS2022Z,20221004,3372,3444,3370,3443,3442,990,11135
DTXS2022Z,20221005,3423,3440,3412,3422,3423,329,11096
DTXS2022Z,20221006,3432,3442,3389,3406,3406,299,11086
DTXS2022Z,20221007,3396,3415,3379,3380,3378,368,11089
DTXS2022Z,20221010,3358,3370,3342,3365,3363,222,11102
DTXS2022Z,20221011,3338,3349,3316,3344,3344,299,11132
DTXS2022Z,20221012,3344,3370,3329,3345,3344,318,11114
DTXS2022Z,20221013,3328,3366,3280,3360,3359,496,11030
DTXS2022Z,20221014,3392,3414,3359,3369,3367,1235,10992
DTXS2022Z,20221017,3369,3427,3369,3417,3417,485,10863
DTXS2022Z,20221018,3428,3451,3409,3415,3415,978,10780
DTXS2022Z,20221019,3429,3436,3406,3416,3417,578,10726
DTXS2022Z,20221020,3412,3429,3397,3422,3422,1004,10452
DTXS2022Z,20221021,3393,3419,3369,3418,3418,698,10509
DTXS2022Z,20221024,3436,3474,3416,3454,3455,657,10485
DTXS2022Z,20221025,3457,3490,3446,3490,3489,403,10551
DTXS2022Z,20221026,3483,3505,3462,3503,3503,560,10540
DTXS2022Z,20221027,3495,3516,3480,3511,3511,653,10695
DTXS2022Z,20221028,3481,3523,3478,3522,3522,544,10689
DTXS2022Z,20221031,3523,3552,3518,3542,3542,664,10739
DTXS2022Z,20221101,3579,3589,3562,3564,3564,690,10839
DTXS2022Z,20221102,3585,3588,3556,3560,3561,660,10926
DTXS2022Z,20221103,3526,3538,3504,3537,3538,628,10916
DTXS2022Z,20221104,3561,3620,3556,3598,3597,1576,10862
DTXS2022Z,20221107,3576,3608,3574,3595,3594,659,10833
DTXS2022Z,20221108,3580,3607,3580,3604,3605,533,10866
DTXS2022Z,20221109,3599,3605,3582,3599,3601,2092,12197
DTXS2022Z,20221110,3588,3688,3588,3684,3683,540,12302
DTXS2022Z,20221111,3697,3703,3656,3664,3664,877,12402
DTXS2022Z,20221114,3666,3697,3663,3673,3671,721,12425
DTXS2022Z,20221115,3681,3711,3678,3690,3687,572,12343
DTXS2022Z,20221116,3693,3693,3672,3675,3675,336,12339
DTXS2022Z,20221117,3692,3693,3645,3665,3665,425,12392
DTXS2022Z,20221118,3688,3721,3687,3709,3709,244,12460
DTXS2022Z,20221121,3703,3722,3703,3717,3716,632,12922
DTXS2022Z,20221122,3724,3748,3720,3744,3745,209,12871
DTXS2022Z,20221123,3749,3766,3745,3766,3765,220,12973
DTXS2022Z,20221124,3759,3777,3751,3770,3771,275,13064
DTXS2022Z,20221125,3767,3777,3764,3772,3773,179,13212
DTXS2022Z,20221128,3756,3771,3742,3767,3766,443,13324
DTXS2022Z,20221129,3780,3786,3764,3767,3767,357,13372
DTXS2022Z,20221130,3785,3807,3775,3804,3805,796,13872
DTXS2022Z,20221201,3821,3826,3807,3815,3814,547,13880
DTXS2022Z,20221202,3805,3813,3778,3808,3809,166,13849
DTXS2022Z,20221205,3804,3805,3790,3797,3797,381,13335
DTXS2022Z,20221206,3787,3799,3769,3778,3778,920,13474
DTXS2022Z,20221207,3781,3787,3755,3766,3766,1673,14466
DTXS2022Z,20221208,3757,3763,3743,3761,3762,292,14249
DTXS2022Z,20221209,3760,3783,3749,3781,3781,1082,13357
DTXS2022Z,20221212,3762,3770,3754,3763,3764,5505,10834
DTXS2022Z,20221213,3771,3836,3764,3798,3800,3379,9670
DTXS2022Z,20221214,3789,3808,3782,3807,3807,7538,3164
DTXS2022Z,20221215,3774,3777,3693,3696,3693,471,2623
DTXS2022Z,20221216,3679,3679,3661,3661,3661,67,0
