QOP2022Z,20220614,111.85,114.06,110.29,110.72,110.72,109831,199931
QOP2022Z,20220615,110.30,111.26,108.70,108.82,108.92,96868,201552
QOP2022Z,20220616,109.97,110.79,107.06,110.41,110.41,116840,198782
QOP2022Z,20220617,109.54,111.10,103.23,104.18,104.24,132751,194608
QOP2022Z,20220620,104.95,105.66,103.14,105.25,105.08,68168,193707
QOP2022Z,20220621,105.21,106.79,104.81,105.20,105.25,88421,195276
QOP2022Z,20220622,104.97,105.12,98.88,102.34,102.43,158692,190775
QOP2022Z,20220623,100.95,102.68,99.19,99.44,99.53,119389,195780
QOP2022Z,20220624,99.51,102.55,98.36,101.54,101.56,129017,194150
QOP2022Z,20220627,101.25,103.92,99.79,103.26,103.19,81140,194271
QOP2022Z,20220628,103.45,106.37,103.45,106.13,106.11,103498,191703
QOP2022Z,20220629,106.28,107.84,104.04,104.22,104.36,98995,193343
QOP2022Z,20220630,104.34,105.28,100.22,100.51,100.58,119516,197031
QOP2022Z,20220701,101.06,103.07,99.54,102.14,102.16,110448,195574
QOP2022Z,20220704,102.41,103.97,100.94,103.82,103.50,51241,195564
QOP2022Z,20220705,103.54,104.62,91.90,93.41,93.30,208577,195444
QOP2022Z,20220706,94.85,95.62,89.61,91.76,91.82,180570,196708
QOP2022Z,20220707,91.46,96.74,90.00,95.50,95.54,143395,197182
QOP2022Z,20220708,95.89,98.49,94.92,98.10,98.09,115105,194285
QOP2022Z,20220711,97.77,98.66,95.09,98.58,98.52,83710,195925
QOP2022Z,20220712,97.75,97.95,91.35,91.60,91.69,127022,199499
QOP2022Z,20220713,91.12,93.36,90.69,92.40,92.18,129269,199906
QOP2022Z,20220714,92.00,92.79,87.47,90.91,90.93,185384,205988
QOP2022Z,20220715,91.65,93.78,89.95,92.50,92.51,115786,200633
QOP2022Z,20220718,93.22,97.10,91.00,96.69,96.70,101321,203495
QOP2022Z,20220719,96.07,97.85,94.21,97.46,97.48,106100,208662
QOP2022Z,20220720,97.37,97.85,95.65,97.45,97.36,123568,213188
QOP2022Z,20220721,96.92,97.38,92.93,95.15,95.05,143298,220336
QOP2022Z,20220722,94.74,96.30,93.33,93.97,94.04,117443,219330
QOP2022Z,20220725,94.44,96.12,92.60,96.04,95.92,97090,221297
QOP2022Z,20220726,95.50,97.96,94.92,95.28,95.34,115376,227995
QOP2022Z,20220727,95.53,98.00,94.91,97.78,97.75,132771,234312
QOP2022Z,20220728,98.41,100.06,96.89,97.75,97.74,140243,240066
QOP2022Z,20220729,98.50,101.88,97.50,99.52,99.62,136656,237144
QOP2022Z,20220801,99.49,99.67,95.04,96.52,96.47,157172,241637
QOP2022Z,20220802,96.31,98.90,95.07,97.21,97.28,145156,239775
QOP2022Z,20220803,96.49,99.24,93.88,93.89,94.06,172416,240550
QOP2022Z,20220804,94.40,95.00,90.64,91.31,91.31,165586,249539
QOP2022Z,20220805,90.76,93.30,89.88,91.87,91.92,128917,250540
QOP2022Z,20220808,91.36,94.01,90.39,93.87,93.90,114929,251788
QOP2022Z,20220809,93.65,95.60,92.21,93.57,93.64,130029,248411
QOP2022Z,20220810,93.69,95.50,91.45,95.20,95.18,163728,258308
QOP2022Z,20220811,94.87,97.74,94.64,97.06,97.15,128348,262528
QOP2022Z,20220812,97.00,97.74,94.77,95.81,95.78,120897,271546
QOP2022Z,20220815,95.53,95.74,90.97,93.49,93.40,141638,271492
QOP2022Z,20220816,92.24,94.29,90.38,91.00,91.06,151983,273050
QOP2022Z,20220817,91.43,93.15,90.32,92.28,92.30,154982,282870
QOP2022Z,20220818,91.97,95.46,91.76,94.63,94.68,177282,283483
QOP2022Z,20220819,94.87,96.06,92.62,95.20,95.14,147789,285920
QOP2022Z,20220822,94.27,95.71,91.27,94.89,94.88,164300,295346
QOP2022Z,20220823,95.25,98.23,94.87,97.95,98.00,174374,300158
QOP2022Z,20220824,97.97,99.29,97.19,99.11,99.11,200380,301445
QOP2022Z,20220825,99.56,100.19,97.15,97.31,97.25,171172,298878
QOP2022Z,20220826,97.72,98.62,95.60,97.46,97.35,189986,297623
