OJES22022X,20220621,3.30,3.30,3.30,3.30,3.30,0,0
OJES22022X,20220622,3.40,3.40,3.40,3.40,3.40,0,0
OJES22022X,20220623,1.60,1.60,1.60,1.60,1.60,0,0
OJES22022X,20220624,-0.90,-0.90,-0.90,-0.90,-0.90,0,0
OJES22022X,20220627,-0.60,-0.60,-0.60,-0.60,-0.60,0,0
OJES22022X,20220628,0.45,0.45,0.45,0.45,0.45,0,0
OJES22022X,20220629,0.50,0.50,0.50,0.50,0.50,0,0
OJES22022X,20220630,1.50,1.50,1.50,1.50,1.50,0,0
OJES22022X,20220701,0.35,0.35,0.35,0.35,0.35,0,0
OJES22022X,20220705,-2.25,-2.25,-2.25,-2.25,-2.25,0,0
OJES22022X,20220706,-3.05,-3.05,-3.05,-3.05,-3.05,0,0
OJES22022X,20220707,-2.95,-2.95,-2.95,-2.95,-2.95,0,0
OJES22022X,20220708,-2.30,-2.30,-2.30,-2.30,-2.30,0,0
OJES22022X,20220711,-0.80,-0.80,-0.80,-0.80,-0.80,0,0
OJES22022X,20220712,-3.30,-3.30,-3.30,-3.30,-3.30,0,0
OJES22022X,20220713,-3.30,-3.30,-3.30,-3.30,-3.30,0,0
OJES22022X,20220714,-2.75,-2.75,-2.75,-2.75,-2.75,0,0
OJES22022X,20220715,-3.00,-3.00,-3.00,-3.00,-2.95,10,0
OJES22022X,20220718,-2.45,-2.45,-2.45,-2.45,-2.45,0,0
OJES22022X,20220719,-2.55,-2.55,-2.55,-2.55,-2.55,0,0
OJES22022X,20220720,-2.05,-2.05,-2.05,-2.05,-2.05,0,0
OJES22022X,20220721,-2.05,-2.05,-2.05,-2.05,-2.05,0,0
OJES22022X,20220722,-1.75,-1.75,-1.75,-1.75,-1.75,0,0
OJES22022X,20220725,-1.65,-1.65,-1.65,-1.65,-1.65,0,0
OJES22022X,20220726,-1.30,-1.30,-1.30,-1.30,-1.30,0,0
OJES22022X,20220727,-0.25,-0.25,-0.25,-0.25,-0.25,0,0
OJES22022X,20220728,0.00,0.00,0.00,0.00,0.00,0,0
OJES22022X,20220729,0.20,0.20,0.20,0.20,0.20,0,0
OJES22022X,20220801,0.15,0.15,0.15,0.15,0.15,0,0
OJES22022X,20220802,0.75,0.75,0.75,0.75,0.75,0,0
OJES22022X,20220803,3.60,3.60,3.60,3.60,3.60,0,0
OJES22022X,20220804,7.40,7.40,7.40,7.40,7.40,0,0
OJES22022X,20220805,8.05,8.05,8.05,8.05,8.05,0,0
OJES22022X,20220808,8.10,8.10,8.10,8.10,8.10,0,0
OJES22022X,20220809,6.25,6.25,6.25,6.25,6.25,0,0
OJES22022X,20220810,6.85,6.85,6.85,6.85,6.85,0,0
OJES22022X,20220811,6.10,6.10,6.10,6.10,6.10,0,0
OJES22022X,20220812,8.25,8.25,8.25,8.25,8.25,0,0
OJES22022X,20220815,7.80,7.80,7.80,7.80,7.80,0,0
OJES22022X,20220816,6.55,6.55,6.55,6.55,6.55,0,0
OJES22022X,20220817,6.00,6.00,6.00,6.00,6.00,1,0
OJES22022X,20220818,4.40,4.40,4.40,4.40,4.40,0,0
OJES22022X,20220819,4.55,4.55,4.55,4.55,4.55,0,0
OJES22022X,20220822,4.00,4.00,4.00,4.00,3.90,1,0
OJES22022X,20220823,4.55,4.55,4.55,4.55,5.05,1,0
OJES22022X,20220824,3.75,3.75,3.75,3.75,3.75,26,0
OJES22022X,20220825,3.00,3.00,2.25,3.00,2.85,16,0
OJES22022X,20220826,2.95,2.95,2.95,2.95,2.95,0,0
OJES22022X,20220829,3.95,3.95,3.95,3.95,3.95,0,0
OJES22022X,20220830,7.70,7.70,7.70,7.70,7.70,0,0
OJES22022X,20220831,12.55,12.55,12.55,12.55,12.55,0,0
OJES22022X,20220901,12.50,12.50,7.70,7.70,6.20,8,0
OJES22022X,20220902,4.25,4.25,4.25,4.25,4.10,1,0
OJES22022X,20220906,4.40,4.40,4.40,4.40,2.05,1,0
OJES22022X,20220907,2.60,2.65,2.60,2.60,2.50,12,0
OJES22022X,20220908,2.90,2.90,2.90,2.90,2.90,0,0
OJES22022X,20220909,4.25,4.25,4.25,4.25,4.25,0,0
OJES22022X,20220912,3.90,3.90,3.90,3.90,3.80,1,0
OJES22022X,20220913,3.45,3.45,3.45,3.45,3.45,1,0
OJES22022X,20220914,3.65,3.65,3.65,3.65,3.65,0,0
OJES22022X,20220915,5.65,5.65,5.65,5.65,5.65,0,0
OJES22022X,20220916,7.45,7.45,7.45,7.45,7.45,0,0
OJES22022X,20220919,5.00,5.00,5.00,5.00,5.00,0,0
OJES22022X,20220920,5.30,5.30,5.30,5.30,5.30,0,0
OJES22022X,20220921,5.55,5.55,5.55,5.55,5.55,0,0
OJES22022X,20220922,7.75,7.75,7.75,7.75,7.75,0,0
OJES22022X,20220923,9.30,9.30,9.30,9.30,9.50,10,0
OJES22022X,20220926,9.15,9.15,9.15,9.15,9.15,0,0
OJES22022X,20220927,10.35,10.35,10.35,10.35,10.35,0,0
OJES22022X,20220928,11.15,11.15,11.15,11.15,11.15,0,0
OJES22022X,20220929,12.70,12.70,12.70,12.70,12.70,0,0
OJES22022X,20220930,10.95,10.95,10.95,10.95,10.95,0,0
OJES22022X,20221003,10.40,10.40,10.40,10.40,10.40,0,0
OJES22022X,20221004,9.75,9.75,9.75,9.75,9.75,0,0
OJES22022X,20221005,8.05,8.05,8.05,8.05,8.05,0,0
OJES22022X,20221006,7.75,7.75,7.75,7.75,7.40,4,0
OJES22022X,20221007,7.85,7.85,7.85,7.85,7.85,0,0
OJES22022X,20221010,8.65,10.65,8.65,10.65,10.55,5,0
OJES22022X,20221011,10.15,10.15,10.15,10.15,9.60,2,0
OJES22022X,20221012,11.00,11.00,11.00,11.00,11.00,0,0
OJES22022X,20221013,12.15,12.15,12.15,12.15,12.15,0,0
OJES22022X,20221014,12.00,12.00,12.00,12.00,11.95,6,0
OJES22022X,20221017,13.20,13.20,13.20,13.20,13.20,0,0
OJES22022X,20221018,15.35,15.35,15.35,15.35,15.35,0,0
OJES22022X,20221019,19.50,19.50,19.50,19.50,21.50,1,0
OJES22022X,20221020,20.10,20.10,20.10,20.10,20.10,0,0
OJES22022X,20221021,20.25,20.25,20.25,20.25,20.25,0,0
OJES22022X,20221024,23.95,24.85,23.95,24.85,23.50,7,0
OJES22022X,20221025,18.55,18.55,18.55,18.55,18.55,0,0
OJES22022X,20221026,19.70,19.70,19.70,19.70,19.70,0,0
OJES22022X,20221027,15.35,15.35,6.25,6.25,12.45,55,0
OJES22022X,20221028,10.90,10.90,10.90,10.90,10.90,0,0
OJES22022X,20221031,9.25,9.25,9.25,9.25,9.25,0,0
OJES22022X,20221101,7.35,7.35,7.35,7.35,7.35,0,0
OJES22022X,20221102,8.45,8.45,8.45,8.45,8.45,0,0
OJES22022X,20221103,18.90,18.90,18.90,18.90,18.90,0,0
OJES22022X,20221104,20.05,20.05,20.05,20.05,20.05,0,0
OJES22022X,20221107,19.45,19.45,19.45,19.45,19.45,0,0
OJES22022X,20221108,22.15,22.15,22.15,22.15,22.15,0,0
OJES22022X,20221109,21.20,21.20,21.20,21.20,21.20,0,0
