20221216 01:23:27.764,23835,1,A,R,N
20221216 01:23:29.548,23825,1,B,R,N
20221216 01:23:32.668,23840,1,A,R,N
20221216 01:23:34.432,23830,1,B,R,N
20221216 01:23:34.544,23845,1,A,R,N
20221216 01:23:34.572,23840,1,A,R,N
20221216 01:23:36.932,23825,1,B,R,N
20221216 01:23:37.000,23830,1,B,R,N
20221216 01:23:47.448,23825,1,B,R,N
20221216 01:23:47.448,23835,1,A,R,N
20221216 01:23:47.476,23840,1,A,R,N
20221216 01:23:47.476,23835,1,A,R,N
20221216 01:23:48.768,23840,1,A,R,N
20221216 01:23:56.132,23835,1,A,R,N
20221216 01:23:56.572,23840,1,A,R,N
20221216 01:24:03.168,23845,1,A,R,N
20221216 01:24:03.240,23840,1,A,R,N
20221216 01:24:11.468,23830,1,A,R,N
20221216 01:24:47.472,23830,1,T,R,N
20221216 01:24:47.472,23820,3,B,R,N
20221216 01:24:47.472,23845,1,A,R,N
20221216 01:24:47.496,23850,1,A,R,N
20221216 01:24:47.516,23845,1,A,R,N
20221216 01:24:49.100,23855,1,A,R,N
20221216 01:25:00.536,23855,2,A,R,N
20221216 01:25:00.596,23855,1,A,R,N
20221216 01:25:00.624,23855,2,A,R,N
20221216 01:25:03.672,23855,1,A,R,N
20221216 01:25:07.008,23855,2,A,R,N
20221216 01:25:11.684,23850,1,A,R,N
20221216 01:25:22.484,23845,1,A,R,N
20221216 01:25:25.208,23805,1,B,R,N
20221216 01:25:34.636,23810,3,B,R,N
20221216 01:25:39.780,23840,1,A,R,N
20221216 01:25:44.740,23835,1,A,R,N
20221216 01:25:45.120,23840,1,A,R,N
20221216 01:25:46.908,23805,1,B,R,N
20221216 01:25:53.796,23830,1,A,R,N
20221216 01:26:03.192,23805,4,B,R,N
20221216 01:26:27.472,23825,1,A,R,N
20221216 01:26:33.500,23845,1,A,R,N
20221216 01:26:34.660,23840,1,A,R,N
20221216 01:26:42.512,23835,1,A,R,N
20221216 01:27:29.924,23830,1,A,R,N
20221216 01:27:30.108,23805,1,B,R,N
20221216 01:27:32.176,23810,3,B,R,N
20221216 01:27:32.516,23825,1,A,R,N
20221216 01:28:23.720,23835,1,A,R,N
20221216 01:28:24.648,23830,1,A,R,N
20221216 01:29:25.612,23805,1,B,R,N
20221216 01:29:28.504,23815,3,B,R,N
20221216 01:29:42.436,23850,1,A,R,N
20221216 01:29:43.688,23845,1,A,R,N
20221216 01:29:44.080,23820,1,A,R,N
