20221216 08:43:28.052,702.80,1,A,R,N
20221216 08:43:28.052,702.85,1,A,R,N
20221216 08:43:28.240,702.45,1,B,R,N
20221216 08:43:28.256,702.40,1,B,R,N
20221216 08:43:28.628,702.80,1,A,R,N
20221216 08:43:29.048,702.80,2,A,R,N
20221216 08:43:29.308,702.40,2,B,R,N
20221216 08:43:29.560,702.40,1,B,R,N
20221216 08:43:29.576,702.35,1,B,R,N
20221216 08:43:29.900,702.70,1,A,R,N
20221216 08:43:30.060,702.40,1,B,R,N
20221216 08:43:30.524,702.35,1,B,R,N
20221216 08:43:30.624,702.35,2,B,R,N
20221216 08:43:31.076,702.40,1,B,R,N
20221216 08:43:31.176,702.35,2,B,R,N
20221216 08:43:32.612,702.40,1,B,R,N
20221216 08:43:33.688,702.40,2,B,R,N
20221216 08:43:35.448,702.40,1,B,R,N
20221216 08:43:35.464,702.35,1,B,R,N
20221216 08:43:35.948,702.40,1,B,R,N
20221216 08:43:37.024,702.40,2,B,R,N
20221216 08:43:38.216,702.40,1,B,R,N
20221216 08:43:38.232,702.35,1,B,R,N
20221216 08:43:39.148,702.40,1,B,R,N
20221216 08:43:39.304,702.45,1,B,R,N
20221216 08:43:39.340,702.40,1,B,R,N
20221216 08:43:39.784,702.45,1,B,R,N
20221216 08:43:39.788,702.50,1,B,R,N
20221216 08:43:39.848,702.45,1,B,R,N
20221216 08:43:40.068,702.50,1,B,R,N
20221216 08:43:40.504,702.80,1,A,R,N
20221216 08:43:40.892,702.55,1,B,R,N
20221216 08:43:41.268,702.50,2,B,R,N
20221216 08:43:41.544,702.55,1,B,R,N
20221216 08:43:42.252,702.90,1,A,R,N
20221216 08:43:42.620,702.55,2,B,R,N
20221216 08:43:43.048,702.55,1,B,R,N
20221216 08:43:43.060,702.50,1,B,R,N
20221216 08:43:43.120,702.55,1,B,R,N
20221216 08:43:43.348,702.60,1,B,R,N
20221216 08:43:43.364,702.55,1,B,R,N
20221216 08:43:44.124,702.60,1,B,R,N
20221216 08:43:44.344,702.55,2,B,R,N
20221216 08:43:44.548,702.55,1,B,R,N
20221216 08:43:44.564,702.50,1,B,R,N
20221216 08:43:44.740,702.55,1,B,R,N
20221216 08:43:45.812,702.55,2,B,R,N
20221216 08:43:47.760,702.60,1,B,R,N
20221216 08:43:47.768,702.65,1,B,R,N
20221216 08:43:47.792,702.60,1,B,R,N
20221216 08:43:48.836,702.60,2,B,R,N
20221216 08:43:49.344,702.65,1,B,R,N
20221216 08:43:49.624,702.60,2,B,R,N
20221216 08:43:51.128,702.65,1,B,R,N
20221216 08:43:51.492,702.70,1,B,R,N
20221216 08:43:52.564,702.70,2,B,R,N
20221216 08:43:53.096,702.70,1,B,R,N
20221216 08:43:53.112,702.65,1,B,R,N
20221216 08:43:53.592,702.60,1,B,R,N
20221216 08:43:53.612,702.50,10,B,R,N
20221216 08:43:53.616,702.45,10,B,R,N
20221216 08:43:53.616,702.40,10,B,R,N
20221216 08:43:53.620,702.50,1,B,R,N
20221216 08:43:53.624,702.55,1,B,R,N
20221216 08:43:53.724,702.60,1,B,R,N
20221216 08:43:54.016,702.65,1,B,R,N
20221216 08:43:54.048,702.60,1,B,R,N
20221216 08:43:54.800,702.60,2,B,R,N
20221216 08:43:56.780,702.90,11,A,R,N
20221216 08:43:57.804,702.60,1,B,R,N
20221216 08:43:57.820,702.55,1,B,R,N
20221216 08:43:58.076,702.60,1,B,R,N
20221216 08:43:58.144,702.90,1,A,R,N
20221216 08:43:58.348,702.65,1,B,R,N
20221216 08:43:58.424,702.85,1,A,R,N
20221216 08:43:58.912,702.70,1,B,R,N
20221216 08:43:59.012,702.90,1,A,R,N
20221216 08:43:59.356,702.65,1,B,R,N
20221216 08:43:59.424,702.65,2,B,R,N
20221216 08:44:02.036,702.70,1,B,R,N
20221216 08:44:03.020,702.65,2,B,R,N
20221216 08:44:03.764,702.70,1,B,R,N
20221216 08:44:04.084,702.65,2,B,R,N
20221216 08:44:05.028,702.95,11,A,R,N
20221216 08:44:05.784,702.90,10,A,R,N
20221216 08:44:06.128,702.65,1,B,R,N
20221216 08:44:06.140,702.60,1,B,R,N
20221216 08:44:06.276,702.65,1,B,R,N
20221216 08:44:06.448,702.95,11,A,R,N
20221216 08:44:06.616,702.90,10,A,R,N
20221216 08:44:07.348,702.65,2,B,R,N
20221216 08:44:07.448,702.95,11,A,R,N
20221216 08:44:07.756,702.95,10,A,R,N
20221216 08:44:08.172,702.70,1,B,R,N
20221216 08:44:08.656,702.65,2,B,R,N
20221216 08:44:09.180,702.90,10,A,R,N
20221216 08:44:09.844,702.95,10,A,R,N
20221216 08:44:09.968,702.90,10,A,R,N
20221216 08:44:09.992,702.95,10,A,R,N
20221216 08:44:10.284,702.90,10,A,R,N
20221216 08:44:10.892,702.65,1,B,R,N
20221216 08:44:10.908,702.60,1,B,R,N
20221216 08:44:10.928,702.85,10,A,R,N
20221216 08:44:11.052,702.90,10,A,R,N
20221216 08:44:11.428,702.85,10,A,R,N
20221216 08:44:11.492,702.90,10,A,R,N
20221216 08:44:11.512,702.85,10,A,R,N
20221216 08:44:11.576,702.90,10,A,R,N
20221216 08:44:11.956,702.60,2,B,R,N
20221216 08:44:12.804,702.85,10,A,R,N
20221216 08:44:12.824,702.60,1,B,R,N
20221216 08:44:12.840,702.55,1,B,R,N
20221216 08:44:13.076,702.80,10,A,R,N
20221216 08:44:13.444,702.85,10,A,R,N
20221216 08:44:13.888,702.55,2,B,R,N
20221216 08:44:14.032,702.60,1,B,R,N
20221216 08:44:14.292,702.55,2,B,R,N
20221216 08:44:14.804,702.80,10,A,R,N
20221216 08:44:15.032,702.85,10,A,R,N
20221216 08:44:15.156,702.80,10,A,R,N
20221216 08:44:15.528,702.85,10,A,R,N
20221216 08:44:16.228,702.55,1,B,R,N
20221216 08:44:16.244,702.50,1,B,R,N
20221216 08:44:16.260,702.80,10,A,R,N
20221216 08:44:16.280,702.85,10,A,R,N
20221216 08:44:16.324,702.80,10,A,R,N
20221216 08:44:16.492,702.55,1,B,R,N
20221216 08:44:17.352,702.50,2,B,R,N
20221216 08:44:17.388,702.75,10,A,R,N
20221216 08:44:18.544,702.50,1,B,R,N
20221216 08:44:18.560,702.45,1,B,R,N
20221216 08:44:18.616,702.70,10,A,R,N
20221216 08:44:18.804,702.75,10,A,R,N
20221216 08:44:19.236,702.50,1,B,R,N
20221216 08:44:19.248,702.45,1,B,R,N
20221216 08:44:19.356,702.40,1,B,R,N
20221216 08:44:19.356,702.15,10,B,R,N
20221216 08:44:19.356,702.75,11,A,R,N
20221216 08:44:19.360,702.70,10,A,R,N
20221216 08:44:19.364,702.25,1,B,R,N
20221216 08:44:19.364,702.30,1,B,R,N
20221216 08:44:19.376,702.35,1,B,R,N
20221216 08:44:19.380,702.75,11,A,R,N
20221216 08:44:19.404,702.70,10,A,R,N
20221216 08:44:19.404,702.30,1,B,R,N
20221216 08:44:19.408,702.60,10,A,R,N
20221216 08:44:19.496,702.35,1,B,R,N
20221216 08:44:19.512,702.65,10,A,R,N
20221216 08:44:19.552,702.60,10,A,R,N
20221216 08:44:19.740,702.65,10,A,R,N
20221216 08:44:19.784,702.60,10,A,R,N
20221216 08:44:20.036,702.30,1,B,R,N
20221216 08:44:20.036,702.05,10,B,R,N
20221216 08:44:20.044,702.15,1,B,R,N
20221216 08:44:20.044,702.25,1,B,R,N
20221216 08:44:20.052,702.30,1,B,R,N
20221216 08:44:20.076,702.55,10,A,R,N
20221216 08:44:20.096,702.60,10,A,R,N
20221216 08:44:20.116,702.55,10,A,R,N
20221216 08:44:20.304,702.60,10,A,R,N
20221216 08:44:20.596,702.35,1,B,R,N
20221216 08:44:21.668,702.35,2,B,R,N
20221216 08:44:22.600,702.40,1,B,R,N
20221216 08:44:22.612,702.45,1,B,R,N
20221216 08:44:22.624,702.65,10,A,R,N
20221216 08:44:22.624,702.70,10,A,R,N
20221216 08:44:22.640,702.40,1,B,R,N
20221216 08:44:23.052,702.45,1,B,R,N
20221216 08:44:23.164,702.40,1,B,R,N
20221216 08:44:23.672,702.40,2,B,R,N
20221216 08:44:24.344,702.45,1,B,R,N
20221216 08:44:24.388,702.75,10,A,R,N
20221216 08:44:24.484,702.40,2,B,R,N
20221216 08:44:24.504,702.70,10,A,R,N
20221216 08:44:24.516,702.65,10,A,R,N
20221216 08:44:24.832,702.40,1,B,R,N
20221216 08:44:24.848,702.35,1,B,R,N
20221216 08:44:25.352,702.30,1,B,R,N
20221216 08:44:25.352,702.35,1,B,R,N
20221216 08:44:25.532,702.60,10,A,R,N
20221216 08:44:25.552,702.65,10,A,R,N
20221216 08:44:25.656,702.60,10,A,R,N
20221216 08:44:26.424,702.35,2,B,R,N
20221216 08:44:26.760,702.65,10,A,R,N
20221216 08:44:27.228,702.70,10,A,R,N
20221216 08:44:27.228,702.75,10,A,R,N
20221216 08:44:27.820,702.40,1,B,R,N
20221216 08:44:27.844,702.80,10,A,R,N
20221216 08:44:27.852,702.80,11,A,R,N
20221216 08:44:28.388,702.75,10,A,R,N
20221216 08:44:28.492,702.80,11,A,R,N
20221216 08:44:28.892,702.40,2,B,R,N
20221216 08:44:29.100,702.80,10,A,R,N
20221216 08:44:30.468,702.45,1,B,R,N
20221216 08:44:30.520,702.40,2,B,R,N
20221216 08:44:30.520,702.80,11,A,R,N
20221216 08:44:30.596,702.75,10,A,R,N
