20221129 13:07:00.520,2.3466,1,T,R,N
20221129 13:07:00.520,2.3469,1,T,R,N
20221129 13:07:00.524,2.3469,1,T,R,N
20221129 13:07:00.536,2.3469,1,T,R,N
20221129 13:07:00.536,2.3469,1,T,R,N
20221129 13:07:00.548,2.3469,1,T,R,N
20221129 13:07:00.564,2.3469,1,T,R,N
20221129 13:07:00.824,2.3469,1,T,R,N
20221129 13:07:00.828,2.3469,1,T,R,N
20221129 13:07:00.836,2.3469,1,T,R,N
20221129 13:07:08.224,2.3454,1,T,R,N
20221129 13:07:13.384,2.3454,1,T,R,N
20221129 13:07:13.384,2.3454,1,T,R,N
20221129 13:07:24.088,2.3459,1,T,R,N
20221129 13:07:46.472,2.3500,1,T,R,N
20221129 13:07:49.268,2.3485,1,T,R,N
20221129 13:07:52.092,2.3465,1,T,R,N
20221129 13:07:53.776,2.3468,1,T,R,N
20221129 13:07:59.216,2.3510,3,T,R,N
20221129 13:07:59.216,2.3510,1,T,R,N
20221129 13:07:59.216,2.3510,1,T,R,N
20221129 13:08:00.604,2.3519,1,T,R,N
20221129 13:08:00.612,2.3519,1,T,R,N
20221129 13:08:01.056,2.3520,1,T,R,N
20221129 13:08:12.152,2.3504,1,T,R,N
20221129 13:08:24.104,2.3503,1,T,R,N
20221129 13:08:28.004,2.3491,1,T,R,N
20221129 13:08:30.108,2.3483,1,T,R,N
20221129 13:08:48.140,2.3461,1,T,R,N
20221129 13:08:51.772,2.3460,1,T,R,N
20221129 13:08:52.632,2.3460,1,T,R,N
20221129 13:08:53.816,2.3460,3,T,R,N
20221129 13:08:54.212,2.3460,2,T,R,N
20221129 13:08:56.812,2.3440,1,T,R,N
20221129 13:08:56.812,2.3425,1,T,R,N
20221129 13:08:56.812,2.3421,1,T,R,N
20221129 13:08:56.812,2.3420,1,T,R,N
20221129 13:08:56.812,2.3420,1,T,R,N
20221129 13:08:56.812,2.3420,1,T,R,N
20221129 13:08:56.812,2.3419,1,T,R,N
20221129 13:08:56.812,2.3418,1,T,R,N
20221129 13:08:56.812,2.3417,1,T,R,N
20221129 13:08:56.812,2.3416,1,T,R,N
20221129 13:10:07.684,2.3425,1,T,R,N
20221129 13:10:08.948,2.3425,1,T,R,N
20221129 13:10:09.604,2.3425,1,T,R,N
20221129 13:10:10.136,2.3425,1,T,R,N
20221129 13:10:52.748,2.3419,1,T,R,N
20221129 13:10:52.748,2.3418,1,T,R,N
20221129 13:10:52.748,2.3418,1,T,R,N
20221129 13:10:52.748,2.3416,1,T,R,N
20221129 13:10:52.748,2.3415,1,T,R,N
20221129 13:10:53.976,2.3412,1,T,R,N
20221129 13:10:53.976,2.3412,2,T,R,N
20221129 13:10:53.980,2.3412,4,T,R,N
20221129 13:10:53.984,2.3412,1,T,R,N
20221129 13:10:53.984,2.3412,1,T,R,N
20221129 13:10:53.984,2.3412,1,T,R,N
20221129 13:10:53.988,2.3412,3,T,R,N
20221129 13:10:53.988,2.3412,5,T,R,N
20221129 13:10:53.988,2.3412,1,T,R,N
20221129 13:10:54.512,2.3400,1,T,R,N
20221129 13:10:54.516,2.3400,1,T,R,N
20221129 13:10:54.520,2.3400,1,T,R,N
20221129 13:10:54.524,2.3400,1,T,R,N
20221129 13:10:54.528,2.3400,1,T,R,N
20221129 13:10:55.600,2.3400,1,T,R,N
20221129 13:10:55.604,2.3390,1,T,R,N
20221129 13:10:58.020,2.3372,1,T,R,N
20221129 13:10:58.020,2.3371,1,T,R,N
20221129 13:10:59.836,2.3370,1,T,R,N
20221129 13:11:00.080,2.3378,1,T,R,N
