20221206 23:53:33.788,107.80,1,T,R,N
20221206 23:53:33.788,107.80,1,T,R,N
20221206 23:53:37.340,107.80,45,T,R,N
20221206 23:54:21.760,107.80,1,T,R,N
20221206 23:55:51.124,107.70,3,T,R,N
20221206 23:56:11.552,107.60,12,T,R,N
20221206 23:56:17.084,107.60,10,T,R,N
20221206 23:56:17.092,107.60,1,T,R,N
20221206 23:56:17.092,107.60,1,T,R,N
20221206 23:56:17.104,107.60,1,T,R,N
20221206 23:56:17.104,107.60,1,T,R,N
20221206 23:56:18.608,107.60,24,T,R,N
20221206 23:56:26.012,107.50,50,T,R,N
20221206 23:56:26.016,107.50,1,T,R,N
20221206 23:56:26.660,107.50,49,T,R,N
20221206 23:57:00.252,107.30,1,T,R,N
20221206 23:57:00.332,107.30,1,T,R,N
20221206 23:57:00.420,107.30,1,T,R,N
20221206 23:57:00.520,107.30,1,T,R,N
20221206 23:57:19.148,107.30,1,T,R,N
20221206 23:57:21.596,107.30,1,T,R,N
20221206 23:57:23.976,107.30,44,T,R,N
20221206 23:57:24.216,107.25,1,T,R,N
20221206 23:57:41.260,107.20,1,T,R,N
20221206 23:57:44.780,107.10,1,T,R,N
20221206 23:57:45.756,107.10,1,T,R,N
20221206 23:57:46.456,107.10,3,T,R,N
20221206 23:58:13.172,106.85,1,T,R,N
20221206 23:58:13.172,106.85,1,T,R,N
20221206 23:58:16.516,106.80,8,T,R,N
20221206 23:58:16.664,106.80,4,T,R,N
20221206 23:58:16.980,106.80,1,T,R,N
20221206 23:58:24.084,106.80,1,T,R,N
20221206 23:58:31.868,106.80,36,T,R,N
20221206 23:58:32.696,106.75,50,T,R,N
20221206 23:59:02.652,106.85,2,T,R,N
20221207 00:00:08.700,106.80,1,T,R,N
20221207 00:00:46.232,106.65,1,T,R,N
20221207 00:00:49.148,106.65,1,T,R,N
20221207 00:00:49.384,106.65,1,T,R,N
20221207 00:00:49.384,106.65,2,T,R,N
20221207 00:00:49.492,106.65,1,T,R,N
20221207 00:00:49.592,106.65,1,T,R,N
20221207 00:00:49.696,106.65,1,T,R,N
20221207 00:00:49.792,106.65,1,T,R,N
20221207 00:00:49.888,106.65,1,T,R,N
20221207 00:00:49.992,106.65,1,T,R,N
20221207 00:00:50.192,106.65,1,T,R,N
20221207 00:00:50.292,106.65,1,T,R,N
20221207 00:00:50.400,106.65,1,T,R,N
20221207 00:00:50.496,106.65,1,T,R,N
20221207 00:00:51.000,106.65,7,T,R,N
20221207 00:01:25.952,106.60,1,T,R,N
20221207 00:02:13.252,106.65,1,T,R,N
20221207 00:06:41.584,106.70,1,T,R,N
