FTIP2022Z,20220801,721.88,721.88,721.88,721.88,721.88,0,261
FTIP2022Z,20220802,719.40,719.40,719.40,719.40,719.40,0,261
FTIP2022Z,20220803,726.33,728.35,726.33,728.35,728.45,3,263
FTIP2022Z,20220804,727.08,727.08,727.08,727.08,727.08,0,263
FTIP2022Z,20220805,723.36,723.36,720.10,720.10,718.33,16,262
FTIP2022Z,20220808,723.89,723.89,723.89,723.89,723.89,0,262
FTIP2022Z,20220809,712.97,712.97,712.97,712.97,712.97,0,262
FTIP2022Z,20220810,717.55,717.55,717.10,717.10,720.32,2,262
FTIP2022Z,20220811,722.61,722.61,722.61,722.61,722.61,0,262
FTIP2022Z,20220812,723.02,723.02,723.02,723.02,723.02,0,262
FTIP2022Z,20220815,724.88,724.88,722.08,724.70,726.32,13,262
FTIP2022Z,20220816,727.03,727.03,725.73,726.90,725.50,26,242
FTIP2022Z,20220817,720.90,720.90,720.90,720.90,720.54,5,237
FTIP2022Z,20220818,716.67,717.75,716.67,717.63,723.42,43,229
FTIP2022Z,20220819,721.76,721.76,721.76,721.76,717.02,1,230
FTIP2022Z,20220822,706.40,710.25,706.40,707.85,708.56,5,233
FTIP2022Z,20220823,708.37,708.37,708.37,708.37,708.48,7,233
FTIP2022Z,20220824,704.55,710.80,704.55,710.80,711.43,7,232
FTIP2022Z,20220825,712.50,716.45,712.50,716.45,715.87,7,234
FTIP2022Z,20220826,702.89,702.89,702.89,702.89,702.89,0,234
FTIP2022Z,20220829,692.55,696.35,692.25,696.20,696.18,4,231
FTIP2022Z,20220830,701.00,704.60,701.00,704.60,688.23,3,233
FTIP2022Z,20220831,687.00,687.00,687.00,687.00,678.42,1,232
FTIP2022Z,20220901,671.55,671.65,666.80,666.80,665.17,6,232
FTIP2022Z,20220902,669.60,673.90,669.25,673.90,676.80,12,235
FTIP2022Z,20220905,672.33,672.33,672.33,672.33,672.33,1,236
FTIP2022Z,20220906,673.46,673.46,673.46,673.46,673.46,1,235
FTIP2022Z,20220907,666.85,670.25,666.85,670.25,669.58,2,234
FTIP2022Z,20220908,672.80,672.80,672.80,672.80,672.80,0,234
FTIP2022Z,20220909,685.90,685.90,685.90,685.90,684.53,1,234
FTIP2022Z,20220912,690.95,697.30,690.95,696.20,695.58,170,367
FTIP2022Z,20220913,694.90,694.90,683.42,683.75,682.96,42,388
FTIP2022Z,20220914,681.39,681.50,675.30,680.68,679.66,54,399
FTIP2022Z,20220915,680.68,681.60,673.50,673.50,673.49,73,420
FTIP2022Z,20220916,665.92,665.92,663.50,663.50,663.44,56,450
FTIP2022Z,20220919,658.94,666.40,658.94,666.40,664.18,20,444
FTIP2022Z,20220920,669.80,669.80,657.55,657.95,660.25,41,459
FTIP2022Z,20220921,661.25,668.40,661.25,668.40,668.49,10,444
FTIP2022Z,20220922,658.50,658.50,658.50,658.50,656.13,3,442
FTIP2022Z,20220923,652.75,652.75,637.25,640.45,638.07,18,439
FTIP2022Z,20220926,643.91,644.05,640.05,640.05,639.11,3,433
FTIP2022Z,20220927,647.48,647.48,647.48,647.48,641.40,1,431
FTIP2022Z,20220928,629.45,637.73,627.40,637.73,639.82,1,432
FTIP2022Z,20220929,633.40,633.40,631.55,631.55,632.20,4,429
FTIP2022Z,20220930,638.24,638.24,638.24,638.24,639.30,3,432
FTIP2022Z,20221003,634.15,645.10,634.15,645.10,644.46,15,432
FTIP2022Z,20221004,652.30,664.70,652.30,664.70,668.22,22,439
FTIP2022Z,20221005,665.63,666.00,660.68,663.08,663.20,7,444
FTIP2022Z,20221006,664.20,664.20,664.20,664.20,660.10,4,443
FTIP2022Z,20221007,645.84,645.84,645.84,645.84,645.84,0,443
FTIP2022Z,20221010,642.45,642.45,641.95,642.20,639.96,21,449
FTIP2022Z,20221011,633.95,637.60,632.95,633.57,635.11,17,465
FTIP2022Z,20221012,632.85,632.85,629.55,629.55,629.99,11,473
FTIP2022Z,20221013,614.40,623.28,614.40,623.28,631.75,13,473
FTIP2022Z,20221014,636.40,637.80,631.55,631.55,629.34,5,475
FTIP2022Z,20221017,635.85,635.85,635.85,635.85,639.72,25,484
FTIP2022Z,20221018,642.70,648.75,640.65,641.10,641.30,67,498
FTIP2022Z,20221019,646.30,648.55,642.30,644.30,644.23,88,524
FTIP2022Z,20221020,641.68,651.52,636.05,650.00,650.83,112,573
FTIP2022Z,20221021,643.58,653.55,643.58,650.55,651.24,53,614
FTIP2022Z,20221024,649.15,655.25,647.00,651.90,652.34,50,658
FTIP2022Z,20221025,657.70,665.05,654.00,665.05,665.05,73,687
FTIP2022Z,20221026,660.50,665.35,655.00,665.07,664.47,62,683
FTIP2022Z,20221027,665.00,670.00,664.60,670.00,668.31,14,682
FTIP2022Z,20221028,660.20,667.15,657.90,667.15,666.36,1,661
FTIP2022Z,20221031,667.95,671.15,667.15,671.15,669.49,24,658
FTIP2022Z,20221101,678.00,678.00,673.75,673.75,672.10,9,663
FTIP2022Z,20221102,673.00,675.35,666.50,667.15,666.03,21,661
FTIP2022Z,20221103,660.95,660.95,655.00,660.00,660.20,5,652
FTIP2022Z,20221104,663.75,675.00,663.20,671.65,670.85,39,650
FTIP2022Z,20221107,668.45,675.90,668.45,675.25,675.05,22,650
FTIP2022Z,20221108,674.30,681.80,674.30,681.45,682.92,34,660
FTIP2022Z,20221109,679.75,680.00,673.45,676.70,676.25,1,1251
FTIP2022Z,20221110,671.05,701.40,671.05,701.40,700.44,263,1370
FTIP2022Z,20221111,708.35,708.45,700.25,702.85,702.80,7,1610
FTIP2022Z,20221114,706.25,710.50,703.65,706.55,706.59,25,6840
FTIP2022Z,20221115,709.75,718.35,709.70,716.65,716.30,623,23469
FTIP2022Z,20221116,716.20,717.85,707.60,709.05,708.99,124,36368
FTIP2022Z,20221117,710.35,711.88,701.60,709.00,709.12,304,39678
FTIP2022Z,20221118,710.80,717.65,708.70,713.25,713.28,131,43661
FTIP2022Z,20221121,712.05,713.55,709.30,711.05,711.11,293,43378
FTIP2022Z,20221122,712.75,718.10,707.50,717.15,717.00,196,43677
FTIP2022Z,20221123,718.65,723.40,716.95,722.15,722.10,235,44327
FTIP2022Z,20221124,721.35,727.15,720.60,723.65,723.35,160,44330
FTIP2022Z,20221125,722.90,726.25,721.70,723.50,723.57,273,44178
FTIP2022Z,20221128,717.45,722.50,715.70,721.20,721.13,408,45641
FTIP2022Z,20221129,724.05,726.90,717.30,718.35,718.35,277,46793
FTIP2022Z,20221130,722.05,726.65,720.75,724.65,724.65,517,47655
FTIP2022Z,20221201,732.65,735.10,729.05,732.20,732.17,363,46694
FTIP2022Z,20221202,728.85,733.30,723.10,731.70,731.52,248,46977
FTIP2022Z,20221205,730.90,731.55,726.25,727.55,727.50,226,44018
FTIP2022Z,20221206,726.70,729.10,720.90,723.95,724.07,154,45582
FTIP2022Z,20221207,719.75,723.40,716.30,718.90,718.76,216,46688
FTIP2022Z,20221208,720.00,722.30,715.80,720.10,720.08,328,45976
FTIP2022Z,20221209,723.55,725.85,718.25,724.35,724.38,173,46884
FTIP2022Z,20221212,719.25,722.45,718.20,721.05,720.88,371,42766
FTIP2022Z,20221213,724.92,741.25,721.60,732.90,733.14,264,52689
FTIP2022Z,20221214,730.65,732.30,727.65,731.00,731.00,111,35056
FTIP2022Z,20221215,723.40,725.15,706.20,707.45,707.54,244,18830
FTIP2022Z,20221216,706.15,707.35,697.00,703.10,703.17,2290,0
