20221115 11:35:03.344,679,10,T,R,N
20221115 11:35:03.344,679,1,T,R,N
20221115 11:36:21.760,675,1,T,R,N
20221115 11:36:21.760,675,1,T,R,N
20221115 11:36:46.904,674,1,T,R,N
20221115 11:36:57.284,674,3,T,R,N
20221115 11:42:34.476,675,1,T,R,N
20221115 11:42:34.476,675,1,T,R,N
20221115 11:42:44.912,675,1,T,R,N
20221115 11:50:48.432,680,2,T,R,N
20221115 12:03:55.904,676,1,T,R,N
20221115 12:03:58.604,675,1,T,R,N
20221115 12:04:01.548,675,1,T,R,N
20221115 12:04:03.744,675,1,T,R,N
20221115 12:04:13.332,675,1,T,R,N
20221115 13:03:51.436,676,1,T,R,N
20221115 13:07:05.812,669,1,T,R,N
20221115 13:26:26.964,670,1,T,R,N
20221115 13:37:28.720,671,1,T,R,N
20221115 13:37:28.720,671,1,T,R,N
20221115 14:26:17.092,669,2,T,R,N
20221115 14:26:50.848,667,1,T,R,N
20221115 14:26:50.848,667,1,T,R,N
20221115 14:26:50.848,665,1,T,R,N
20221115 14:26:50.848,665,1,T,R,N
20221115 14:44:05.560,668,1,T,R,N
20221115 14:44:18.556,667,1,T,R,N
20221115 14:44:18.556,667,1,T,R,N
20221115 14:45:01.140,667,1,T,R,N
20221115 14:45:01.140,667,4,T,R,N
20221115 14:45:18.640,667,1,T,R,N
20221115 14:45:18.640,667,9,T,R,N
20221115 14:45:50.880,667,1,T,R,N
20221115 14:45:50.880,667,9,T,R,N
20221115 14:46:29.952,665,1,T,R,N
20221115 14:46:29.952,665,9,T,R,N
20221116 06:50:09.692,666,2,T,R,N
20221116 06:50:12.572,666,2,T,R,N
20221116 06:50:12.620,666,2,T,R,N
20221116 06:50:12.672,666,2,T,R,N
20221116 07:16:27.656,670,5,T,R,N
20221116 07:30:46.712,670,1,T,R,N
20221116 07:55:15.660,670,1,T,R,N
20221116 07:55:19.596,670,1,T,R,N
20221116 07:55:21.716,670,1,T,R,N
20221116 07:55:24.732,670,1,T,R,N
20221116 07:55:26.908,670,1,T,R,N
20221116 08:04:09.000,666,1,T,R,N
20221116 08:04:09.000,666,1,T,R,N
20221116 08:10:12.600,668,1,T,R,N
20221116 08:10:12.600,668,1,T,R,N
20221116 08:56:26.748,665,6,T,R,N
20221116 08:56:26.748,665,1,T,R,N
20221116 08:56:26.748,665,1,T,R,N
20221116 08:56:26.748,665,16,T,R,N
20221116 08:58:20.000,660,2,T,R,N
20221116 09:07:17.100,661,1,T,R,N
20221116 10:13:47.512,662,2,T,R,N
20221116 10:16:00.484,665,1,T,R,N
20221116 10:16:17.388,663,1,T,R,N
20221116 10:26:46.668,663,1,T,R,N
20221116 10:26:46.668,663,1,T,R,N
20221116 10:43:11.884,668,1,T,R,N
20221116 10:43:11.884,668,3,T,R,N
20221116 10:43:35.772,668,1,T,R,N
20221116 10:43:35.772,668,2,T,R,N
20221116 10:45:54.712,668,8,T,R,N
20221116 10:45:54.712,668,1,T,R,N
20221116 10:45:54.712,668,1,T,R,N
20221116 11:07:31.288,673,1,T,R,N
20221116 11:40:45.840,674,1,T,R,N
20221116 11:40:45.840,674,1,T,R,N
20221116 13:13:22.460,678,4,T,R,N
20221117 05:42:33.980,660,2,T,R,N
20221117 05:42:40.756,660,3,T,R,N
20221117 07:07:51.212,662,2,T,R,N
20221117 07:07:59.600,663,2,T,R,N
20221117 07:08:05.412,663,1,T,R,N
20221117 07:44:58.044,664,1,T,R,N
20221117 08:36:27.912,668,1,T,R,N
20221117 08:36:27.912,668,1,T,R,N
20221117 08:36:27.912,668,3,T,R,N
20221117 08:37:32.844,668,3,T,R,N
20221117 08:37:32.844,668,1,T,R,N
20221117 09:30:35.388,670,5,T,R,N
20221117 09:30:35.388,670,1,T,R,N
20221117 09:30:44.416,675,10,T,R,N
20221117 09:30:44.416,675,5,T,R,N
20221117 09:30:44.416,675,4,T,R,N
20221117 09:49:23.372,675,1,T,R,N
20221117 09:55:58.988,673,1,T,R,N
20221117 09:56:16.812,673,1,T,R,N
20221117 09:58:52.376,675,10,T,R,N
20221117 09:58:52.376,675,1,T,R,N
20221117 10:19:04.324,675,2,T,R,N
20221117 10:31:27.064,675,1,T,R,N
20221117 10:31:27.064,675,1,T,R,N
20221117 10:31:27.064,675,1,T,R,N
20221117 10:44:17.044,675,1,T,R,N
20221117 10:44:17.044,675,1,T,R,N
20221117 11:30:43.764,673,1,T,R,N
20221117 11:30:43.764,673,15,T,R,N
20221117 12:31:11.600,671,1,T,R,N
20221117 12:31:11.600,671,1,T,R,N
20221117 12:51:34.784,670,6,T,R,N
20221117 12:51:34.784,670,1,T,R,N
20221117 13:54:55.016,666,1,T,R,N
20221117 13:54:55.884,666,1,T,R,N
20221117 13:55:01.768,666,1,T,R,N
20221117 15:34:38.572,665,10,T,R,N
20221117 15:34:38.572,665,1,T,R,N
20221118 03:53:17.864,665,1,T,R,N
20221118 03:55:07.336,666,1,T,R,N
20221118 06:59:27.476,662,1,T,R,N
20221118 06:59:27.492,662,5,T,R,N
20221118 08:34:25.096,665,1,T,R,N
20221118 08:34:25.096,665,1,T,R,N
20221118 08:36:14.048,666,5,T,R,N
20221118 08:36:14.892,666,1,T,R,N
20221118 08:49:21.492,663,1,T,R,N
20221118 08:49:21.492,663,1,T,R,N
20221118 08:49:37.288,663,1,T,R,N
