LDKZA,20220812,8175.00,8214.00,8070.00,8112.00,8091.50,14325,0
LDKZA,20220815,8102.00,8110.00,7865.00,7978.00,7980.00,17498,0
LDKZA,20220816,7956.00,8055.00,7925.00,8005.50,7979.00,11794,0
LDKZA,20220817,8003.00,8054.50,7885.00,7920.00,7924.50,14478,0
LDKZA,20220818,7927.50,8085.00,7852.00,8030.00,8031.50,18013,0
LDKZA,20220819,8045.00,8123.00,7965.00,8086.50,8078.50,17132,0
LDKZA,20220822,8067.00,8138.00,7966.00,8052.50,8027.00,13709,0
LDKZA,20220823,8065.00,8189.00,8007.00,8105.00,8120.00,17940,0
LDKZA,20220824,8100.00,8135.50,7995.00,8027.00,8034.50,13424,0
LDKZA,20220825,8034.00,8155.00,8017.00,8143.00,8129.00,11414,0
LDKZA,20220826,8133.50,8318.00,8129.00,8129.00,8160.50,18106,0
LDKZA,20220830,8000.00,8007.00,7833.00,7888.50,7864.00,21455,0
LDKZA,20220831,7864.00,7960.00,7653.50,7790.50,7801.50,24679,0
LDKZA,20220901,7760.50,7768.00,7550.00,7550.00,7597.00,17514,0
LDKZA,20220902,7572.50,7657.00,7510.00,7552.00,7633.00,15291,0
LDKZA,20220905,7525.00,7680.00,7520.00,7674.00,7653.50,9181,0
LDKZA,20220906,7653.50,7768.00,7638.00,7666.00,7683.00,12049,0
LDKZA,20220907,7665.00,7693.00,7563.00,7622.50,7622.50,13229,0
LDKZA,20220908,7648.50,7862.00,7639.50,7850.00,7810.50,15590,0
LDKZA,20220909,7863.00,8020.00,7825.00,7868.50,7856.50,16668,0
LDKZA,20220912,7851.50,8008.00,7820.00,8004.00,7955.50,9896,0
LDKZA,20220913,8005.50,8153.00,7827.00,7830.00,7868.50,19544,0
LDKZA,20220914,7825.00,7868.50,7753.00,7785.50,7803.00,12948,0
LDKZA,20220915,7801.00,7867.00,7694.50,7711.50,7729.50,12862,0
LDKZA,20220916,7686.00,7831.50,7601.00,7809.50,7762.00,15564,0
LDKZA,20220919,7850.00,7875.00,7698.50,7772.00,7753.50,9355,0
LDKZA,20220920,7814.50,7849.00,7713.00,7724.00,7758.00,12747,0
LDKZA,20220921,7741.50,7778.00,7658.00,7659.00,7690.00,13376,0
LDKZA,20220922,7621.00,7785.00,7590.00,7684.00,7680.00,16405,0
LDKZA,20220923,7683.50,7691.50,7394.00,7444.50,7433.00,26323,0
LDKZA,20220926,7462.00,7468.00,7292.00,7292.00,7341.50,17496,0
LDKZA,20220927,7325.00,7448.50,7266.00,7291.00,7353.00,13997,0
LDKZA,20220928,7320.00,7485.00,7220.00,7479.00,7422.00,21877,0
LDKZA,20220929,7462.00,7583.50,7319.50,7515.00,7542.00,20707,0
LDKZA,20220930,7566.50,7644.00,7482.50,7490.00,7560.00,16072,0
LDKZA,20221003,7487.00,7538.50,7406.00,7503.50,7508.00,9744,0
LDKZA,20221004,7535.00,7765.00,7500.00,7687.00,7718.00,16326,0
LDKZA,20221005,7684.00,7788.00,7590.00,7702.00,7679.50,11929,0
LDKZA,20221006,7787.00,7879.00,7544.00,7559.00,7607.50,16692,0
LDKZA,20221007,7547.50,7588.00,7441.50,7462.00,7457.50,10748,0
LDKZA,20221010,7455.00,7645.00,7437.50,7584.50,7578.50,17548,0
LDKZA,20221011,7580.00,7638.00,7455.00,7596.50,7596.00,18683,0
LDKZA,20221012,7542.00,7622.50,7491.00,7534.00,7545.00,16345,0
LDKZA,20221013,7550.00,7644.50,7402.00,7641.00,7573.00,21628,0
LDKZA,20221014,7610.00,7695.50,7511.50,7531.50,7538.50,17428,0
LDKZA,20221017,7555.00,7629.00,7485.00,7531.50,7562.50,15008,0
LDKZA,20221018,7522.00,7580.00,7400.00,7447.50,7421.00,18144,0
LDKZA,20221019,7437.50,7483.50,7343.00,7365.00,7386.50,15050,0
LDKZA,20221020,7366.00,7583.00,7341.50,7534.00,7560.50,18558,0
