SIR2022Z,20220808,124.09,124.09,124.09,124.09,124.09,0,0
SIR2022Z,20220809,124.13,124.13,124.13,124.13,124.13,0,0
SIR2022Z,20220810,124.89,124.89,124.89,124.89,124.89,0,0
SIR2022Z,20220811,124.07,124.07,124.07,124.07,124.07,0,0
SIR2022Z,20220812,124.29,124.29,124.29,124.29,124.29,0,0
SIR2022Z,20220815,124.21,124.21,124.21,124.21,124.21,0,0
SIR2022Z,20220816,124.70,124.70,124.70,124.70,124.70,0,0
SIR2022Z,20220817,124.48,124.48,124.48,124.48,124.48,0,0
SIR2022Z,20220818,123.93,123.93,123.93,123.93,123.93,0,0
SIR2022Z,20220819,123.69,123.69,123.69,123.69,123.69,0,0
SIR2022Z,20220822,123.74,123.74,123.74,123.74,123.74,0,0
SIR2022Z,20220823,123.85,123.85,123.85,123.85,123.85,0,0
SIR2022Z,20220824,123.96,123.96,123.96,123.96,123.96,0,0
SIR2022Z,20220825,123.79,123.79,123.79,123.79,123.79,0,0
SIR2022Z,20220826,123.69,123.69,123.69,123.69,123.69,0,0
SIR2022Z,20220829,123.75,123.75,123.75,123.75,123.75,0,0
SIR2022Z,20220830,124.22,124.22,124.22,124.22,124.22,0,0
SIR2022Z,20220831,124.53,124.53,124.53,124.53,124.53,0,0
SIR2022Z,20220901,124.21,124.21,124.21,124.21,124.21,0,0
SIR2022Z,20220902,124.18,124.18,124.18,124.18,124.18,0,0
SIR2022Z,20220906,123.97,123.97,123.97,123.97,123.97,0,0
SIR2022Z,20220907,124.28,124.28,124.28,124.28,124.28,0,0
SIR2022Z,20220908,124.28,124.28,124.28,124.28,124.28,0,0
SIR2022Z,20220909,124.43,124.43,124.43,124.43,124.43,0,0
SIR2022Z,20220912,124.87,124.87,124.87,124.87,124.87,0,0
SIR2022Z,20220913,124.58,124.58,124.58,124.58,124.58,0,0
SIR2022Z,20220914,124.69,124.69,124.69,124.69,124.69,0,0
SIR2022Z,20220915,124.22,124.22,124.22,124.22,124.22,0,0
SIR2022Z,20220916,124.40,124.40,124.40,124.40,124.40,0,0
SIR2022Z,20220919,124.39,124.39,124.39,124.39,124.39,0,0
SIR2022Z,20220920,124.36,124.36,124.36,124.36,124.36,0,0
SIR2022Z,20220921,124.02,124.02,124.02,124.02,124.02,0,0
SIR2022Z,20220922,122.25,122.25,122.25,122.25,122.25,0,0
