NKD2022Z,20220720,27460,27460,27460,27460,27430,1,3
NKD2022Z,20220721,27665,27665,27665,27665,27740,1,4
NKD2022Z,20220722,27490,27490,27490,27490,27490,0,4
NKD2022Z,20220725,27600,27600,27600,27600,27600,0,4
NKD2022Z,20220726,27280,27280,27280,27280,27280,0,4
NKD2022Z,20220727,27865,27865,27865,27865,27850,2,5
NKD2022Z,20220728,27715,27715,27715,27715,27715,0,5
NKD2022Z,20220729,27840,27840,27840,27840,27840,0,5
NKD2022Z,20220801,27635,27635,27635,27635,27745,51,55
NKD2022Z,20220802,27455,27495,27455,27495,27600,2,55
NKD2022Z,20220803,27830,27830,27830,27830,27830,0,55
NKD2022Z,20220804,27735,27735,27725,27725,27725,4,58
NKD2022Z,20220805,27975,28025,27975,28025,27985,12,67
NKD2022Z,20220808,28075,28145,28075,28145,27955,4,69
NKD2022Z,20220809,27675,27675,27675,27675,27675,0,69
NKD2022Z,20220810,27645,27980,27630,27975,27975,55,45
NKD2022Z,20220811,27960,27960,27960,27960,27975,40,78
NKD2022Z,20220812,28150,28550,28150,28550,28545,70,49
NKD2022Z,20220815,28700,28715,28505,28715,28735,6,48
NKD2022Z,20220816,28730,28805,28695,28805,28805,27,34
NKD2022Z,20220817,29000,29050,28925,28970,28835,14,35
NKD2022Z,20220818,28890,28965,28810,28940,28960,22,52
NKD2022Z,20220819,28900,28900,28550,28550,28585,22,69
NKD2022Z,20220822,28420,28620,28375,28425,28315,25,82
NKD2022Z,20220823,28330,28405,28275,28300,28305,40,110
NKD2022Z,20220824,28125,28305,28125,28305,28305,97,148
NKD2022Z,20220825,28400,28525,28345,28525,28525,28,168
NKD2022Z,20220826,28595,28600,28005,28005,28065,62,201
NKD2022Z,20220829,27780,27975,27625,27975,27875,35,216
NKD2022Z,20220830,27975,28195,27705,27760,27755,438,521
NKD2022Z,20220831,27825,27925,27665,27695,27685,652,1028
NKD2022Z,20220901,27555,27625,27385,27625,27615,2808,2591
NKD2022Z,20220902,27570,27720,27290,27365,27345,2886,3980
NKD2022Z,20220906,27320,27640,27245,27385,27410,11172,9529
NKD2022Z,20220907,27420,27565,27085,27560,27535,6390,11618
NKD2022Z,20220908,27515,27945,27515,27930,27910,9003,13661
NKD2022Z,20220909,27925,28250,27895,28230,28240,2925,13964
NKD2022Z,20220912,28280,28475,28260,28400,28375,2526,14584
NKD2022Z,20220913,28400,28510,27645,27675,27665,5762,13934
NKD2022Z,20220914,27675,27850,27560,27790,27755,4994,12981
NKD2022Z,20220915,27780,27820,27450,27460,27495,3791,12043
NKD2022Z,20220916,27450,27450,27220,27375,27325,3305,11953
NKD2022Z,20220919,27320,27545,27145,27525,27505,2466,12144
NKD2022Z,20220920,27520,27700,27120,27250,27245,4035,12534
NKD2022Z,20220921,27245,27455,26865,26870,27025,6971,13649
NKD2022Z,20220922,26875,27195,26705,26830,26815,7220,13916
NKD2022Z,20220923,26830,26865,26270,26430,26425,4898,13776
NKD2022Z,20220926,26450,26520,26200,26335,26345,3533,13805
NKD2022Z,20220927,26335,26460,26060,26215,26195,4473,14070
NKD2022Z,20220928,26230,26550,25705,26475,26495,5524,14075
NKD2022Z,20220929,26480,26505,26045,26165,26190,5178,14222
NKD2022Z,20220930,26165,26280,25810,25885,25945,5380,13882
NKD2022Z,20221003,25860,26715,25610,26610,26605,5045,13798
NKD2022Z,20221004,26610,27200,26530,27195,27180,5637,13671
NKD2022Z,20221005,27200,27200,26845,27080,27035,4024,13951
