SA2022Z,20220729,0.059350,0.059350,0.059350,0.059350,0.059350,0,0
SA2022Z,20220801,0.059675,0.059675,0.059675,0.059675,0.059675,0,0
SA2022Z,20220802,0.058775,0.058775,0.058775,0.058775,0.058775,0,0
SA2022Z,20220803,0.058750,0.058750,0.058750,0.058750,0.058750,0,0
SA2022Z,20220804,0.059425,0.059425,0.059425,0.059425,0.059425,0,0
SA2022Z,20220805,0.058800,0.058800,0.058800,0.058800,0.058800,0,0
SA2022Z,20220808,0.059375,0.059375,0.059375,0.059375,0.059375,0,0
SA2022Z,20220809,0.059425,0.059425,0.059425,0.059425,0.059425,0,0
SA2022Z,20220810,0.061050,0.061050,0.061050,0.061050,0.061050,0,0
SA2022Z,20220811,0.060800,0.060800,0.060800,0.060800,0.060800,0,0
SA2022Z,20220812,0.061150,0.061150,0.061150,0.061150,0.061150,0,0
SA2022Z,20220815,0.060050,0.060050,0.060050,0.060050,0.060050,0,0
SA2022Z,20220816,0.060200,0.060200,0.060200,0.060200,0.060200,0,0
SA2022Z,20220817,0.059525,0.059525,0.059525,0.059525,0.059525,0,0
SA2022Z,20220818,0.058600,0.058600,0.058600,0.058600,0.058600,0,0
SA2022Z,20220819,0.057950,0.057950,0.057950,0.057950,0.057950,0,0
SA2022Z,20220822,0.058075,0.058075,0.058075,0.058075,0.058075,0,0
SA2022Z,20220823,0.058075,0.058075,0.058075,0.058075,0.058075,0,0
SA2022Z,20220824,0.058250,0.058250,0.058250,0.058250,0.058250,0,0
SA2022Z,20220825,0.059025,0.059025,0.059025,0.059025,0.059025,0,0
SA2022Z,20220826,0.058550,0.058550,0.058550,0.058550,0.058550,0,0
SA2022Z,20220829,0.058700,0.058700,0.058700,0.058700,0.058700,0,0
SA2022Z,20220830,0.058750,0.058750,0.058325,0.058325,0.058300,18,17
SA2022Z,20220831,0.058075,0.058200,0.057875,0.057875,0.057825,41,49
SA2022Z,20220901,0.057650,0.057725,0.057225,0.057225,0.057200,97,78
SA2022Z,20220902,0.057575,0.057575,0.057225,0.057225,0.057175,107,164
SA2022Z,20220906,0.057475,0.057475,0.057200,0.057200,0.057250,124,182
SA2022Z,20220907,0.057000,0.057425,0.057000,0.057425,0.057400,633,764
SA2022Z,20220908,0.056750,0.056925,0.056650,0.056675,0.056625,286,942
SA2022Z,20220909,0.057350,0.057375,0.057150,0.057225,0.057250,169,1042
SA2022Z,20220912,0.057975,0.058050,0.057775,0.057775,0.057850,5893,6608
SA2022Z,20220913,0.058200,0.058300,0.056825,0.056825,0.056850,3434,8463
SA2022Z,20220914,0.056800,0.056925,0.056625,0.056675,0.056725,4259,10137
SA2022Z,20220915,0.056625,0.056800,0.056375,0.056375,0.056425,3197,11822
SA2022Z,20220916,0.056075,0.056350,0.056000,0.056225,0.056225,2865,12039
SA2022Z,20220919,0.055875,0.056075,0.055725,0.056050,0.056050,2060,12091
SA2022Z,20220920,0.055850,0.056025,0.055675,0.056000,0.056050,2240,12396
SA2022Z,20220921,0.056250,0.056550,0.055775,0.056450,0.056500,3713,13209
SA2022Z,20220922,0.056625,0.056900,0.056175,0.056300,0.056425,5098,13089
SA2022Z,20220923,0.055675,0.055750,0.055150,0.055150,0.055200,3995,12990
SA2022Z,20220926,0.054950,0.055200,0.054750,0.054800,0.054800,5921,12808
SA2022Z,20220927,0.055550,0.056000,0.054850,0.055150,0.055125,3723,13038
SA2022Z,20220928,0.054925,0.055775,0.054900,0.055775,0.055725,4480,11848
SA2022Z,20220929,0.055225,0.055325,0.054875,0.055100,0.055150,5520,11546
SA2022Z,20220930,0.055250,0.055400,0.054850,0.054875,0.054875,4717,11686
SA2022Z,20221003,0.055150,0.055700,0.055150,0.055625,0.055650,2631,12010
SA2022Z,20221004,0.056050,0.056525,0.056000,0.056500,0.056450,6813,12147
SA2022Z,20221005,0.055900,0.055975,0.055525,0.055975,0.055925,3547,11833
SA2022Z,20221006,0.055825,0.055900,0.055200,0.055200,0.055225,2510,11725
SA2022Z,20221007,0.055300,0.055300,0.054775,0.054850,0.054850,3760,11344
SA2022Z,20221010,0.054900,0.055100,0.054800,0.054975,0.055000,1038,11374
SA2022Z,20221011,0.054900,0.055300,0.054650,0.054650,0.054675,1956,11593
SA2022Z,20221012,0.054600,0.054625,0.054275,0.054275,0.054325,1565,11724
SA2022Z,20221013,0.054375,0.054675,0.053575,0.054575,0.054575,3183,12015
SA2022Z,20221014,0.054650,0.054925,0.054225,0.054250,0.054250,2652,12014
SA2022Z,20221017,0.054825,0.055250,0.054825,0.055075,0.055100,2735,11816
SA2022Z,20221018,0.055050,0.055200,0.054700,0.054825,0.054825,2158,11861
SA2022Z,20221019,0.054550,0.054625,0.054225,0.054250,0.054275,1837,12535
SA2022Z,20221020,0.054575,0.054800,0.054325,0.054400,0.054375,7332,12983
SA2022Z,20221021,0.053750,0.055000,0.053750,0.054950,0.054925,6860,16161
SA2022Z,20221024,0.054200,0.054300,0.053900,0.054000,0.054000,5042,17000
SA2022Z,20221025,0.053800,0.054725,0.053800,0.054650,0.054675,3292,17201
SA2022Z,20221026,0.055350,0.055625,0.055000,0.055575,0.055575,10948,20236
SA2022Z,20221027,0.055025,0.055700,0.055025,0.055425,0.055375,3825,21748
SA2022Z,20221028,0.054875,0.055175,0.054700,0.054750,0.054750,3168,21773
SA2022Z,20221031,0.054275,0.054350,0.054175,0.054200,0.054200,3933,21751
SA2022Z,20221101,0.055000,0.055125,0.054500,0.054875,0.054875,3893,23214
SA2022Z,20221102,0.055025,0.055300,0.054650,0.054850,0.054825,3764,23722
