20221116 08:45:23.552,84.04,11,A,R,N
20221116 08:45:30.276,84.00,1,B,R,N
20221116 08:47:08.092,84.01,1,B,R,N
20221116 08:48:26.848,84.04,46,A,R,N
20221116 08:50:10.188,84.01,2,B,R,N
20221116 08:50:12.988,84.01,3,B,R,N
20221116 08:52:03.080,84.03,1,A,R,N
20221116 08:55:18.648,84.03,1,T,R,N
20221116 08:55:18.648,84.04,52,A,R,N
20221116 08:55:52.240,84.01,1,T,R,N
20221116 08:55:52.240,84.01,2,B,R,N
20221116 08:55:52.244,84.01,1,T,R,N
20221116 08:55:52.244,84.01,1,B,R,N
20221116 08:55:52.260,84.01,1,T,R,N
20221116 08:55:52.260,84.00,11,B,R,N
20221116 08:55:52.268,84.00,1,T,R,N
20221116 08:55:52.268,84.00,10,B,R,N
20221116 08:55:52.276,84.01,1,A,R,N
20221116 08:55:52.284,84.00,1,T,R,N
20221116 08:55:52.284,84.00,9,B,R,N
20221116 08:55:52.284,84.04,52,A,R,N
20221116 08:55:52.296,84.00,1,T,R,N
20221116 08:55:52.296,84.00,8,B,R,N
20221116 08:55:52.304,84.00,1,T,R,N
20221116 08:55:52.304,84.00,7,B,R,N
20221116 08:55:53.244,84.00,1,T,R,N
20221116 08:55:53.244,84.00,6,B,R,N
20221116 08:55:53.256,84.00,1,T,R,N
20221116 08:55:53.256,84.00,5,B,R,N
20221116 08:55:53.264,84.00,1,T,R,N
20221116 08:55:53.264,84.00,4,B,R,N
20221116 08:55:53.280,84.00,1,T,R,N
20221116 08:55:53.280,84.00,3,B,R,N
20221116 08:55:53.292,84.00,1,T,R,N
20221116 08:55:53.292,84.00,2,B,R,N
20221116 08:55:53.304,84.00,1,T,R,N
20221116 08:55:53.304,84.00,1,B,R,N
20221116 08:55:53.312,84.00,1,T,R,N
20221116 08:55:53.312,83.98,3,B,R,N
20221116 08:55:54.252,83.98,1,T,R,N
20221116 08:55:54.252,83.98,2,B,R,N
20221116 08:55:54.256,83.98,1,T,R,N
20221116 08:55:54.256,83.98,1,B,R,N
20221116 08:55:54.260,83.98,1,T,R,N
20221116 08:55:54.260,83.97,1,B,R,N
20221116 08:55:54.264,83.97,1,T,R,N
20221116 08:55:54.264,83.96,3,B,R,N
20221116 08:55:54.268,83.98,1,A,R,N
20221116 08:55:54.268,83.97,1,A,R,N
20221116 08:55:54.272,83.96,1,T,R,N
20221116 08:55:54.272,83.96,2,B,R,N
20221116 08:55:54.272,84.04,52,A,R,N
20221116 08:55:54.272,83.99,1,A,R,N
20221116 08:55:54.276,84.01,1,A,R,N
20221116 08:55:54.280,83.96,1,T,R,N
20221116 08:55:54.280,83.96,1,B,R,N
20221116 08:55:54.280,84.04,52,A,R,N
20221116 08:55:54.284,84.01,1,A,R,N
20221116 08:55:54.288,83.96,1,T,R,N
20221116 08:55:54.288,83.95,21,B,R,N
20221116 08:55:54.288,84.04,52,A,R,N
20221116 08:55:55.256,84.01,1,A,R,N
20221116 08:55:55.256,83.95,1,T,R,N
20221116 08:55:55.256,83.95,20,B,R,N
20221116 08:55:55.256,84.04,52,A,R,N
20221116 08:55:55.260,83.95,1,T,R,N
20221116 08:55:55.260,83.95,19,B,R,N
20221116 08:55:55.264,83.95,1,T,R,N
20221116 08:55:55.264,83.95,18,B,R,N
20221116 08:55:55.268,83.95,1,T,R,N
20221116 08:55:55.268,83.95,17,B,R,N
20221116 08:55:55.276,83.95,1,T,R,N
20221116 08:55:55.276,83.95,16,B,R,N
20221116 08:55:55.276,83.95,1,T,R,N
20221116 08:55:55.276,83.95,15,B,R,N
20221116 08:55:55.280,83.95,1,T,R,N
20221116 08:55:55.280,83.95,14,B,R,N
20221116 08:55:55.284,83.95,1,T,R,N
20221116 08:55:55.284,83.95,13,B,R,N
20221116 08:55:55.288,83.95,1,T,R,N
20221116 08:55:55.288,83.95,12,B,R,N
20221116 08:55:56.264,83.95,1,T,R,N
20221116 08:55:56.264,83.95,11,B,R,N
20221116 08:55:56.268,83.95,1,T,R,N
20221116 08:55:56.268,83.95,30,B,R,N
20221116 08:55:56.272,83.95,1,T,R,N
20221116 08:55:56.272,83.95,29,B,R,N
20221116 08:55:56.280,83.97,1,A,R,N
20221116 08:55:56.288,83.95,1,T,R,N
20221116 08:55:56.288,83.95,28,B,R,N
20221116 08:55:56.288,84.04,52,A,R,N
20221116 08:55:56.292,84.03,1,A,R,N
20221116 08:55:56.292,84.04,52,A,R,N
20221116 08:55:56.292,83.99,1,A,R,N
20221116 08:55:56.296,84.00,1,A,R,N
20221116 08:55:56.300,83.95,1,T,R,N
20221116 08:55:56.300,83.95,27,B,R,N
20221116 08:55:56.300,84.04,53,A,R,N
20221116 08:55:56.300,84.04,52,A,R,N
20221116 08:55:56.304,84.00,1,A,R,N
20221116 08:55:56.308,84.01,1,A,R,N
20221116 08:55:56.312,83.95,1,T,R,N
20221116 08:55:56.312,83.95,26,B,R,N
20221116 08:55:56.312,84.04,52,A,R,N
20221116 08:55:56.328,84.01,1,A,R,N
20221116 08:55:57.276,84.00,1,A,R,N
20221116 08:55:57.280,83.95,1,T,R,N
20221116 08:55:57.280,83.95,25,B,R,N
20221116 08:55:57.280,84.03,1,A,R,N
20221116 08:55:57.280,84.00,1,A,R,N
20221116 08:55:57.284,84.02,1,A,R,N
20221116 08:55:57.288,84.01,1,A,R,N
20221116 08:55:57.300,83.95,1,T,R,N
20221116 08:55:57.300,83.95,24,B,R,N
20221116 08:55:57.300,84.03,1,A,R,N
20221116 08:55:57.300,83.99,1,A,R,N
20221116 08:55:57.304,84.00,1,A,R,N
20221116 08:55:57.492,84.01,1,A,R,N
20221116 08:55:57.924,83.96,1,B,R,N
20221116 08:55:59.316,84.02,1,A,R,N
20221116 08:56:07.584,84.01,1,A,R,N
20221116 08:56:10.924,83.96,2,B,R,N
20221116 08:56:27.940,84.02,1,A,R,N
20221116 08:57:51.728,83.96,3,B,R,N
20221116 08:58:25.136,83.96,2,B,R,N
20221116 08:58:36.684,84.00,4,A,R,N
20221116 09:02:51.448,83.96,1,T,R,N
20221116 09:02:51.448,83.96,1,B,R,N
20221116 09:02:51.540,83.99,4,A,R,N
20221116 09:09:48.744,83.98,1,A,R,N
20221116 09:10:26.812,83.98,1,T,R,N
20221116 09:10:26.812,83.99,4,T,R,N
20221116 09:10:26.812,84.00,4,A,R,N
20221116 09:10:28.108,84.00,4,T,R,N
20221116 09:10:28.108,84.02,1,T,R,N
20221116 09:10:28.108,84.02,2,A,R,N
20221116 09:10:29.132,84.02,1,T,R,N
20221116 09:10:29.132,84.02,1,T,R,N
20221116 09:10:29.132,84.03,1,T,R,N
20221116 09:10:29.132,84.03,1,T,R,N
20221116 09:10:29.132,84.03,1,T,R,N
20221116 09:10:29.132,84.03,8,A,R,N
20221116 09:10:29.964,84.03,1,T,R,N
20221116 09:10:29.964,84.03,1,T,R,N
20221116 09:10:29.964,84.03,1,T,R,N
20221116 09:10:29.964,84.03,1,T,R,N
20221116 09:10:29.964,84.03,1,T,R,N
20221116 09:10:29.964,84.03,3,A,R,N
20221116 09:10:30.688,84.03,1,T,R,N
20221116 09:10:30.688,84.03,2,T,R,N
20221116 09:10:30.688,84.04,2,T,R,N
20221116 09:10:30.688,84.04,49,A,R,N
20221116 09:10:30.924,84.03,1,A,R,N
20221116 09:10:31.496,84.03,1,T,R,N
20221116 09:10:31.496,84.04,4,T,R,N
20221116 09:10:31.496,84.04,45,A,R,N
20221116 09:10:32.420,83.97,1,B,R,N
20221116 09:10:34.656,83.97,2,B,R,N
20221116 09:10:35.312,83.98,1,B,R,N
20221116 09:10:36.408,84.03,1,A,R,N
20221116 09:11:18.844,83.98,2,B,R,N
20221116 09:11:19.876,83.98,3,B,R,N
20221116 09:14:28.180,83.99,1,B,R,N
20221116 09:17:47.144,84.00,10,B,R,N
20221116 09:17:53.568,84.01,1,B,R,N
20221116 09:22:18.208,84.03,1,T,R,N
20221116 09:22:18.208,84.04,3,T,R,N
20221116 09:22:18.208,84.04,1,T,R,N
20221116 09:22:18.208,84.04,5,T,R,N
20221116 09:22:18.208,84.04,36,A,R,N
20221116 09:22:23.404,84.03,1,A,R,N
20221116 09:22:24.096,83.99,1,B,R,N
20221116 09:22:24.880,84.00,1,B,R,N
20221116 09:23:10.868,84.03,7,A,R,N
20221116 09:24:28.996,83.99,1,B,R,N
20221116 09:24:29.760,83.99,2,B,R,N
20221116 09:25:08.880,84.02,6,A,R,N
20221116 09:26:17.592,83.99,1,T,R,N
20221116 09:26:17.592,83.99,1,B,R,N
20221116 09:28:07.220,83.99,1,T,R,N
20221116 09:28:07.220,83.98,1,T,R,N
20221116 09:28:07.220,83.98,1,T,R,N
20221116 09:28:07.220,83.98,1,T,R,N
20221116 09:28:07.220,83.98,1,T,R,N
20221116 09:28:07.220,83.98,1,T,R,N
20221116 09:28:07.220,83.97,1,T,R,N
20221116 09:28:07.220,83.97,1,T,R,N
20221116 09:28:07.220,83.97,1,T,R,N
20221116 09:28:07.220,83.97,1,T,R,N
20221116 09:28:07.220,83.97,1,T,R,N
20221116 09:28:07.220,83.96,1,T,R,N
20221116 09:28:07.220,83.96,1,T,R,N
20221116 09:28:07.220,83.96,11,T,R,N
20221116 09:28:07.220,83.96,1,T,R,N
20221116 09:28:07.220,83.96,1,T,R,N
20221116 09:28:07.220,83.96,3,T,R,N
20221116 09:28:07.220,83.96,11,T,R,N
20221116 09:28:07.220,83.96,5,T,R,N
20221116 09:28:07.220,83.96,8,B,R,N
20221116 09:28:11.364,83.97,1,B,R,N
20221116 09:28:11.552,83.97,1,T,R,N
20221116 09:28:11.552,83.96,8,B,R,N
20221116 09:28:11.552,83.97,9,A,R,N
20221116 09:28:14.260,83.97,1,T,R,N
20221116 09:28:14.260,83.97,8,A,R,N
20221116 09:28:15.748,83.97,1,T,R,N
20221116 09:28:15.748,83.97,7,A,R,N
20221116 09:28:19.036,83.97,3,T,R,N
20221116 09:28:19.036,83.96,5,B,R,N
20221116 09:28:19.036,83.97,4,A,R,N
20221116 09:29:40.884,83.97,4,T,R,N
20221116 09:29:40.884,83.97,10,B,R,N
20221116 09:29:40.884,84.01,3,A,R,N
20221116 09:29:45.252,84.01,2,A,R,N
20221116 09:32:12.948,84.01,3,A,R,N
20221116 09:35:58.356,83.99,6,A,R,N
20221116 09:36:08.308,83.97,6,T,R,N
20221116 09:36:08.308,83.97,4,B,R,N
20221116 09:36:08.308,84.01,3,A,R,N
20221116 09:42:56.432,84.00,2,A,R,N
20221116 09:56:24.956,83.97,15,B,R,N
20221116 09:56:33.008,83.97,5,B,R,N
20221116 09:58:06.400,83.97,15,B,R,N
20221116 09:59:36.252,83.97,5,B,R,N
20221116 10:02:08.568,84.00,2,T,R,N
20221116 10:02:08.568,84.01,2,A,R,N
20221116 10:02:08.636,83.97,1,T,R,N
20221116 10:02:08.636,83.97,4,B,R,N
20221116 10:02:18.728,84.00,37,T,R,N
20221116 10:02:28.904,84.01,1,T,R,N
20221116 10:02:28.904,84.01,1,T,R,N
20221116 10:02:28.904,84.02,1,T,R,N
20221116 10:02:28.904,84.02,8,A,R,N
20221116 10:02:28.932,84.02,1,T,R,N
20221116 10:02:28.932,84.02,7,A,R,N
20221116 10:02:32.716,84.02,6,A,R,N
20221116 10:02:54.960,83.97,5,B,R,N
20221116 10:02:55.476,83.97,6,B,R,N
20221116 10:02:57.444,83.97,7,B,R,N
20221116 10:02:59.428,83.97,8,B,R,N
20221116 10:03:10.836,84.01,1,B,R,N
20221116 10:03:14.292,84.01,1,T,R,N
20221116 10:03:14.292,83.97,7,B,R,N
20221116 10:03:14.544,84.01,1,A,R,N
20221116 10:03:15.608,84.02,6,A,R,N
20221116 10:04:03.644,84.02,1,T,R,N
20221116 10:04:03.644,84.02,1,T,R,N
20221116 10:04:03.644,84.02,1,T,R,N
20221116 10:04:03.644,84.02,3,A,R,N
20221116 10:04:07.884,83.97,8,B,R,N
20221116 10:04:08.896,83.97,9,B,R,N
20221116 10:05:43.072,84.02,1,T,R,N
20221116 10:05:43.072,84.02,1,T,R,N
20221116 10:05:43.072,84.02,1,T,R,N
20221116 10:05:43.072,84.03,30,A,R,N
20221116 10:05:47.424,84.02,1,A,R,N
20221116 10:05:49.356,83.98,1,B,R,N
20221116 10:05:51.008,83.98,2,B,R,N
20221116 10:05:51.440,84.02,2,A,R,N
20221116 10:15:24.152,84.02,1,A,R,N
20221116 10:15:47.200,84.02,2,A,R,N
20221116 10:15:55.120,84.02,1,A,R,N
20221116 10:15:57.028,84.02,2,A,R,N
20221116 10:15:57.132,84.02,1,A,R,N
20221116 10:15:57.496,84.02,2,A,R,N
20221116 10:16:07.660,83.98,1,T,R,N
20221116 10:16:07.660,83.98,1,B,R,N
20221116 10:16:11.356,83.98,2,B,R,N
20221116 10:16:13.756,83.98,3,B,R,N
20221116 10:16:25.724,84.02,1,T,R,N
20221116 10:16:25.724,84.02,1,T,R,N
20221116 10:16:25.724,84.03,1,T,R,N
20221116 10:16:25.724,84.03,7,T,R,N
20221116 10:16:25.724,84.03,20,A,R,N
20221116 10:16:25.732,84.03,21,A,R,N
20221116 10:16:28.764,84.02,1,A,R,N
20221116 10:16:29.848,83.98,4,B,R,N
20221116 10:16:37.384,84.03,21,A,R,N
20221116 10:16:41.392,84.02,1,A,R,N
20221116 10:16:47.856,84.03,20,A,R,N
20221116 10:17:05.120,83.98,1,T,R,N
20221116 10:17:05.120,83.98,3,B,R,N
20221116 10:17:17.676,83.98,4,B,R,N
20221116 10:17:22.432,84.03,21,A,R,N
20221116 10:17:22.636,84.03,20,A,R,N
20221116 10:17:25.548,84.03,21,A,R,N
20221116 10:17:26.248,84.03,20,A,R,N
20221116 10:17:29.220,84.03,21,A,R,N
20221116 10:17:30.704,84.03,20,A,R,N
20221116 10:17:34.608,84.03,21,A,R,N
20221116 10:17:48.332,84.03,20,A,R,N
20221116 10:18:25.636,84.02,1,A,R,N
20221116 10:19:50.124,84.02,1,T,R,N
20221116 10:19:50.124,84.03,3,T,R,N
20221116 10:19:50.124,84.03,17,A,R,N
20221116 10:19:55.664,83.99,1,B,R,N
20221116 10:22:30.432,84.02,1,A,R,N
20221116 10:22:33.336,84.01,1,A,R,N
20221116 10:22:34.776,84.02,1,A,R,N
20221116 10:22:35.580,84.03,18,A,R,N
20221116 10:22:47.120,84.03,17,A,R,N
20221116 10:22:48.516,84.03,18,A,R,N
20221116 10:22:50.268,84.03,17,A,R,N
20221116 10:22:57.776,84.02,1,A,R,N
20221116 10:22:57.788,84.03,18,A,R,N
20221116 10:22:57.812,84.03,17,A,R,N
20221116 10:22:59.940,84.03,18,A,R,N
20221116 10:23:02.176,84.03,17,A,R,N
20221116 10:30:32.068,84.03,18,A,R,N
20221116 10:30:49.076,84.03,17,A,R,N
20221116 10:37:03.676,84.03,18,A,R,N
20221116 10:37:03.688,84.03,17,A,R,N
20221116 10:37:04.696,84.03,18,A,R,N
20221116 10:37:04.696,84.03,17,A,R,N
20221116 10:37:04.924,84.03,18,A,R,N
20221116 10:37:04.932,84.03,17,A,R,N
20221116 10:37:05.688,84.03,18,A,R,N
20221116 10:37:14.536,84.03,17,A,R,N
20221116 10:37:24.532,84.03,18,A,R,N
20221116 10:38:38.924,84.02,1,A,R,N
20221116 10:39:00.900,84.00,1,B,R,N
20221116 10:39:18.124,83.99,1,B,R,N
20221116 10:39:22.960,84.03,18,A,R,N
20221116 10:39:29.844,84.03,1,T,R,N
20221116 10:39:29.844,84.03,17,A,R,N
20221116 10:39:32.916,84.02,1,A,R,N
20221116 10:39:32.916,84.03,17,A,R,N
20221116 10:39:32.932,84.02,1,A,R,N
20221116 10:39:32.944,84.03,17,A,R,N
20221116 10:39:32.944,84.02,1,A,R,N
20221116 10:39:32.956,84.03,17,A,R,N
20221116 10:39:32.976,84.02,1,A,R,N
20221116 10:39:32.984,84.03,17,A,R,N
20221116 10:39:33.024,84.02,1,A,R,N
20221116 10:39:33.032,84.03,17,A,R,N
20221116 10:39:33.312,84.02,1,A,R,N
20221116 10:39:33.704,84.03,17,A,R,N
20221116 10:39:33.712,84.02,1,A,R,N
20221116 10:39:33.712,84.03,17,A,R,N
20221116 10:39:36.108,84.02,1,A,R,N
20221116 10:39:36.116,84.03,17,A,R,N
20221116 10:39:36.120,84.02,1,A,R,N
20221116 10:39:36.120,84.03,17,A,R,N
20221116 10:39:36.120,84.02,1,A,R,N
20221116 10:39:36.124,84.03,17,A,R,N
20221116 10:39:36.176,84.02,1,A,R,N
20221116 10:39:36.184,84.03,17,A,R,N
20221116 10:39:37.132,84.02,1,A,R,N
20221116 10:39:37.168,84.03,17,A,R,N
20221116 10:39:37.976,84.02,1,A,R,N
20221116 10:40:01.760,84.02,9,A,R,N
20221116 10:40:03.092,84.02,8,A,R,N
20221116 10:40:03.184,84.02,9,A,R,N
20221116 10:40:09.340,84.02,8,A,R,N
20221116 10:40:09.372,84.02,9,A,R,N
20221116 10:40:15.736,84.02,8,A,R,N
20221116 10:40:19.056,84.02,9,A,R,N
20221116 10:40:28.044,84.02,8,A,R,N
20221116 10:40:32.188,84.02,9,A,R,N
20221116 10:40:56.784,84.02,8,A,R,N
20221116 10:40:59.404,84.00,1,A,R,N
20221116 10:41:03.868,84.02,8,A,R,N
20221116 10:41:19.352,84.02,9,A,R,N
20221116 10:41:22.032,84.02,8,A,R,N
20221116 10:41:22.044,84.02,9,A,R,N
20221116 10:41:25.100,84.02,8,A,R,N
20221116 10:55:28.500,84.02,8,T,R,N
20221116 10:55:28.500,84.03,16,A,R,N
20221116 10:55:52.556,84.03,1,T,R,N
20221116 10:55:52.556,84.03,7,T,R,N
20221116 10:55:52.556,84.03,7,T,R,N
20221116 10:55:52.556,84.03,1,T,R,N
20221116 10:55:52.556,84.04,30,A,R,N
20221116 10:56:01.784,84.03,10,A,R,N
20221116 10:56:04.560,83.99,2,B,R,N
20221116 10:56:21.772,84.03,10,T,R,N
20221116 10:56:21.772,84.04,30,A,R,N
20221116 10:56:32.708,84.04,31,A,R,N
20221116 10:56:34.152,84.04,30,A,R,N
20221116 10:56:37.432,84.04,1,T,R,N
20221116 10:56:37.432,84.04,29,A,R,N
20221116 10:56:37.448,84.04,1,T,R,N
20221116 10:56:37.448,84.04,28,A,R,N
20221116 10:56:47.164,84.04,28,T,R,N
20221116 10:56:47.164,84.05,13,A,R,N
20221116 10:57:31.352,84.04,1,A,R,N
20221116 10:57:33.084,84.04,2,A,R,N
20221116 10:57:35.968,84.04,3,A,R,N
20221116 10:57:39.388,84.00,1,B,R,N
20221116 10:57:41.984,84.01,1,B,R,N
20221116 10:57:46.012,84.01,2,B,R,N
20221116 10:57:46.324,84.04,1,T,R,N
20221116 10:57:46.324,84.04,1,T,R,N
20221116 10:57:46.324,84.04,1,T,R,N
20221116 10:57:46.324,84.05,43,A,R,N
20221116 10:57:47.804,84.01,3,B,R,N
20221116 10:57:47.840,84.01,4,B,R,N
20221116 10:57:47.876,84.01,5,B,R,N
20221116 10:57:52.180,84.01,4,B,R,N
20221116 10:57:52.200,84.01,3,B,R,N
20221116 10:57:53.236,84.01,1,T,R,N
20221116 10:57:53.236,84.01,1,T,R,N
20221116 10:57:53.236,84.01,1,T,R,N
20221116 10:57:53.236,84.00,1,T,R,N
20221116 10:57:53.236,83.99,1,T,R,N
20221116 10:57:53.236,83.98,5,B,R,N
20221116 10:57:55.096,84.04,1,A,R,N
20221116 10:57:56.088,84.04,2,A,R,N
20221116 10:57:56.648,84.04,3,A,R,N
20221116 10:57:56.832,83.99,1,B,R,N
20221116 10:57:59.016,84.00,1,B,R,N
20221116 10:58:00.860,84.00,2,B,R,N
20221116 10:58:01.820,84.03,1,A,R,N
20221116 10:58:03.636,84.03,1,T,R,N
20221116 10:58:03.636,84.04,1,T,R,N
20221116 10:58:03.636,84.04,1,T,R,N
20221116 10:58:03.636,84.04,1,A,R,N
20221116 10:58:10.356,84.04,1,T,R,N
20221116 10:58:10.356,84.05,43,A,R,N
20221116 10:58:11.720,84.00,3,B,R,N
20221116 10:58:16.384,84.04,1,A,R,N
20221116 10:58:16.492,84.03,1,A,R,N
20221116 10:58:38.948,84.03,1,T,R,N
20221116 10:58:38.948,84.05,42,A,R,N
20221116 10:58:38.956,84.05,43,A,R,N
20221116 10:58:38.960,84.03,1,A,R,N
20221116 10:58:38.960,84.04,1,A,R,N
20221116 10:58:41.984,84.03,1,A,R,N
20221116 10:58:46.892,84.03,1,T,R,N
20221116 10:58:46.892,84.05,42,A,R,N
20221116 10:58:46.900,84.04,1,A,R,N
20221116 10:58:46.912,84.03,1,A,R,N
