DI12022Z,20220711,13.780,13.800,13.775,13.800,13.775,2470,218173
DI12022Z,20220712,13.780,13.830,13.755,13.755,13.757,4895,216478
DI12022Z,20220713,13.755,13.790,13.755,13.785,13.770,450,216763
DI12022Z,20220714,13.810,13.810,13.810,13.810,13.810,305,216728
DI12022Z,20220715,13.805,13.825,13.800,13.825,13.798,765,216483
DI12022Z,20220718,13.815,13.860,13.815,13.850,13.814,18950,215083
DI12022Z,20220719,13.850,13.870,13.845,13.860,13.855,64565,254723
DI12022Z,20220720,13.850,13.850,13.800,13.800,13.815,6130,254383
DI12022Z,20220721,13.815,13.850,13.815,13.840,13.845,21880,264213
DI12022Z,20220722,13.810,13.825,13.790,13.790,13.807,3670,265798
DI12022Z,20220725,13.790,13.805,13.790,13.795,13.793,2300,266363
DI12022Z,20220726,13.780,13.820,13.780,13.820,13.818,8475,271973
DI12022Z,20220727,13.830,13.830,13.825,13.830,13.810,195,271868
DI12022Z,20220728,13.820,13.820,13.795,13.800,13.783,5275,272868
DI12022Z,20220729,13.750,13.815,13.750,13.775,13.777,23300,273243
DI12022Z,20220801,13.770,13.780,13.765,13.780,13.755,8930,276248
DI12022Z,20220802,13.760,13.775,13.760,13.775,13.770,2290,278178
DI12022Z,20220803,13.760,13.770,13.750,13.750,13.755,24840,284553
DI12022Z,20220804,13.750,13.750,13.730,13.735,13.730,2635,286358
DI12022Z,20220805,13.740,13.760,13.740,13.755,13.756,5475,291428
DI12022Z,20220808,13.740,13.740,13.725,13.730,13.725,4360,293163
DI12022Z,20220809,13.725,13.725,13.710,13.710,13.710,810,293513
DI12022Z,20220810,13.705,13.710,13.695,13.705,13.710,4085,296083
DI12022Z,20220811,13.705,13.715,13.700,13.710,13.703,1385,296148
DI12022Z,20220812,13.700,13.710,13.695,13.695,13.696,10310,300238
DI12022Z,20220815,13.715,13.715,13.700,13.710,13.697,875,300783
DI12022Z,20220816,13.715,13.715,13.705,13.705,13.705,4775,304403
DI12022Z,20220817,13.710,13.715,13.705,13.710,13.702,3110,306923
DI12022Z,20220818,13.700,13.715,13.700,13.715,13.705,6260,306338
DI12022Z,20220819,13.725,13.730,13.715,13.715,13.716,18235,308798
DI12022Z,20220822,13.720,13.730,13.715,13.720,13.718,33170,340768
DI12022Z,20220823,13.725,13.725,13.710,13.710,13.715,24485,352798
DI12022Z,20220824,13.715,13.715,13.710,13.715,13.715,2635,354003
DI12022Z,20220825,13.720,13.720,13.710,13.715,13.715,13895,359493
DI12022Z,20220826,13.715,13.730,13.710,13.730,13.721,14505,368888
DI12022Z,20220829,13.725,13.735,13.720,13.735,13.730,25075,392178
DI12022Z,20220830,13.730,13.745,13.720,13.745,13.733,12135,398928
DI12022Z,20220831,13.740,13.740,13.720,13.730,13.730,19295,392743
DI12022Z,20220901,13.708,13.714,13.706,13.708,13.708,3500,395073
DI12022Z,20220902,13.710,13.716,13.700,13.700,13.705,10585,397048
DI12022Z,20220905,13.702,13.710,13.700,13.710,13.706,35,397063
DI12022Z,20220906,13.740,13.750,13.726,13.740,13.730,6730,0
DI12022Z,20220908,13.728,13.734,13.710,13.732,13.730,645,401573
DI12022Z,20220909,13.736,13.736,13.724,13.726,13.728,1810,402593
DI12022Z,20220912,13.720,13.736,13.720,13.730,13.730,6770,405798
DI12022Z,20220913,13.750,13.766,13.740,13.766,13.752,8705,399688
DI12022Z,20220914,13.750,13.756,13.744,13.754,13.750,23315,384478
DI12022Z,20220915,13.760,13.774,13.760,13.766,13.768,18520,398438
DI12022Z,20220916,13.776,13.786,13.774,13.776,13.781,18305,393693
DI12022Z,20220919,13.776,13.776,13.750,13.770,13.760,11610,402573
DI12022Z,20220920,13.758,13.766,13.754,13.764,13.762,19320,409798
DI12022Z,20220921,13.750,13.754,13.732,13.746,13.734,110280,410143
DI12022Z,20220922,13.674,13.676,13.666,13.666,13.666,13240,403298
DI12022Z,20220923,13.680,13.680,13.664,13.670,13.670,11855,393098
