DF2022Z,20220728,32274,32650,32088,32528,32572,132,446
DF2022Z,20220729,32612,32934,32612,32895,32906,60,454
DF2022Z,20220801,32927,33019,32770,32850,32849,38,466
DF2022Z,20220802,32580,32785,32450,32470,32453,93,478
DF2022Z,20220803,32650,32947,32600,32855,32861,66,478
DF2022Z,20220804,32780,32800,32712,32757,32772,24,485
DF2022Z,20220805,32597,32853,32597,32836,32855,69,485
DF2022Z,20220808,33034,33154,32808,32928,32887,126,511
DF2022Z,20220809,32840,32869,32770,32856,32832,43,527
DF2022Z,20220810,33333,33420,33240,33360,33354,140,559
DF2022Z,20220811,33593,33700,33400,33428,33396,135,593
DF2022Z,20220812,33456,33826,33456,33782,33805,283,616
DF2022Z,20220815,33633,34000,33633,33947,33970,389,767
DF2022Z,20220816,33950,34325,33950,34185,34214,203,845
DF2022Z,20220817,34035,34210,33920,34076,34059,186,868
DF2022Z,20220818,34037,34121,33920,34065,34077,130,888
DF2022Z,20220819,33924,33927,33740,33814,33802,140,890
DF2022Z,20220822,33380,33400,33111,33154,33148,425,962
DF2022Z,20220823,33110,33229,32937,32972,32995,401,920
DF2022Z,20220824,32924,33168,32924,33082,33054,163,918
DF2022Z,20220825,33011,33388,32971,33337,33373,352,933
DF2022Z,20220826,33414,33416,32300,32325,32363,355,940
DF2022Z,20220829,32075,32369,32043,32183,32169,371,969
DF2022Z,20220830,32260,32260,31716,31876,31870,364,973
DF2022Z,20220831,31844,32058,31589,31631,31627,377,959
DF2022Z,20220901,31498,31750,31327,31720,31757,611,902
DF2022Z,20220902,31950,32105,31287,31449,31400,1019,1123
DF2022Z,20220906,31497,31547,31139,31230,31258,3676,1519
DF2022Z,20220907,31199,31729,31199,31670,31670,5506,2311
DF2022Z,20220908,31500,31899,31396,31890,31861,18580,7703
DF2022Z,20220909,32038,32333,31984,32253,32265,84504,22153
DF2022Z,20220912,32365,32612,32357,32536,32498,109359,39603
DF2022Z,20220913,31916,32005,31129,31240,31212,163254,59960
DF2022Z,20220914,31275,31392,30989,31279,31251,167630,64913
DF2022Z,20220915,31188,31385,30976,31097,31070,190353,63819
DF2022Z,20220916,30704,30970,30636,30946,30922,186385,65625
DF2022Z,20220919,30638,31183,30634,31112,31117,155409,64371
DF2022Z,20220920,30862,30905,30558,30822,30801,180448,65238
DF2022Z,20220921,30959,31132,30235,30235,30282,246932,64731
DF2022Z,20220922,30244,30379,30074,30180,30149,206732,63961
DF2022Z,20220923,29866,29880,29315,29672,29669,217028,65800
DF2022Z,20220926,29526,29702,29227,29311,29343,210692,66333
DF2022Z,20220927,29550,29729,29019,29218,29203,200401,66740
DF2022Z,20220928,29316,29883,29174,29759,29750,232854,65455
DF2022Z,20220929,29545,29553,29047,29311,29285,191743,65819
DF2022Z,20220930,29175,29413,28767,28842,28801,217646,68913
DF2022Z,20221003,29115,29702,29004,29566,29538,194800,65454
DF2022Z,20221004,29920,30399,29903,30343,30365,176364,66206
DF2022Z,20221005,30024,30513,29933,30354,30310,154462,64792
DF2022Z,20221006,30194,30379,29904,29971,29982,166097,65160
DF2022Z,20221007,29724,29737,29188,29321,29353,158672,66697
DF2022Z,20221010,29477,29539,29055,29270,29260,171595,65173
DF2022Z,20221011,29162,29659,29113,29289,29266,203441,65329
DF2022Z,20221012,29284,29499,29177,29294,29261,169919,66810
DF2022Z,20221013,28744,30215,28684,30086,30091,299085,69160
DF2022Z,20221014,30303,30475,29650,29703,29708,242084,69691
DF2022Z,20221017,30122,30361,30033,30302,30230,160666,69624
DF2022Z,20221018,30861,30876,30333,30688,30576,217313,68458
DF2022Z,20221019,30471,30700,30254,30482,30460,183779,70103
DF2022Z,20221020,30499,30857,30287,30399,30353,204712,69706
